"snapshot","kingdom","speciesCount"
"2013-07-09",0,920
"2013-07-09",1,623229
"2013-07-09",2,351
"2013-07-09",3,10722
"2013-07-09",4,25632
"2013-07-09",5,86129
"2013-07-09",6,383100
"2013-07-09",7,2097
"2013-07-09",8,246
"2015-01-19",0,1276
"2015-01-19",1,754948
"2015-01-19",2,376
"2015-01-19",3,11539
"2015-01-19",4,32574
"2015-01-19",5,93918
"2015-01-19",6,407961
"2015-01-19",7,2204
"2015-01-19",8,253
"2008-12-17",0,498
"2008-12-17",1,482937
"2008-12-17",2,240
"2008-12-17",3,8184
"2018-07-11",0,2260
"2008-12-17",4,20662
"2011-02-21",0,578
"2018-07-11",1,1005258
"2008-12-17",5,68936
"2011-02-21",1,530842
"2018-07-11",2,491
"2008-06-27",0,482
"2008-12-17",6,317244
"2011-02-21",2,310
"2018-07-11",3,13984
"2008-06-27",1,465791
"2008-12-17",7,1838
"2011-02-21",3,9020
"2018-07-11",4,40157
"2008-06-27",2,238
"2008-12-17",8,200
"2011-02-21",4,23488
"2018-07-11",5,115567
"2008-06-27",3,7853
"2011-02-21",5,79860
"2013-12-20",0,905
"2018-07-11",6,441691
"2008-06-27",4,19023
"2011-02-21",6,353995
"2013-12-20",1,627422
"2018-07-11",7,2739
"2008-06-27",5,68106
"2011-02-21",7,1886
"2013-12-20",2,351
"2018-07-11",8,265
"2008-06-27",6,314773
"2011-02-21",8,201
"2013-12-20",3,10617
"2008-06-27",7,1819
"2013-12-20",4,25609
"2008-06-27",8,200
"2013-12-20",5,85442
"2013-12-20",6,384448
"2013-12-20",7,2095
"2013-12-20",8,246
"2017-12-22",0,2240
"2017-12-22",1,982054
"2017-12-22",2,475
"2017-12-22",3,13250
"2017-12-22",4,39897
"2017-12-22",5,111216
"2017-12-22",6,438545
"2017-12-22",7,2738
"2017-12-22",8,264
"2014-03-28",0,1053
"2014-03-28",1,705801
"2014-03-28",2,368
"2014-03-28",3,11249
"2014-03-28",4,31489
"2014-03-28",5,88036
"2014-03-28",6,392520
"2014-03-28",7,2137
"2014-03-28",8,253
"2015-04-09",0,1578
"2015-04-09",1,795654
"2015-04-09",2,376
"2015-04-09",3,11558
"2015-04-09",4,35402
"2015-04-09",5,94835
"2015-04-09",6,414042
"2015-04-09",7,2368
"2015-04-09",8,253
"2008-10-10",0,488
"2008-10-10",1,480000
"2008-10-10",2,240
"2008-10-10",3,8184
"2008-10-10",4,20291
"2008-10-10",5,68664
"2008-10-10",6,315866
"2008-10-10",7,1827
"2008-10-10",8,200
"2013-09-10",0,920
"2013-09-10",1,627307
"2013-09-10",2,351
"2009-04-06",0,504
"2012-07-13",0,807
"2013-09-10",3,10722
"2009-04-06",1,492014
"2012-07-13",1,591252
"2013-09-10",4,25617
"2009-04-06",2,294
"2012-07-13",2,340
"2013-09-10",5,86136
"2009-04-06",3,8246
"2012-07-13",3,10177
"2013-09-10",6,385430
"2009-04-06",4,20800
"2012-07-13",4,24406
"2013-09-10",7,2097
"2009-04-06",5,69409
"2012-07-13",5,82975
"2013-09-10",8,246
"2009-04-06",6,322891
"2012-07-13",6,374303
"2009-04-06",7,1861
"2012-07-13",7,1917
"2009-04-06",8,201
"2012-07-13",8,202
"2014-09-08",0,1194
"2014-09-08",1,729316
"2014-09-08",2,368
"2014-09-08",3,11410
"2014-09-08",4,31390
"2014-09-08",5,89903
"2014-09-08",6,396736
"2014-09-08",7,2143
"2014-09-08",8,253
"2016-10-07",0,2001
"2016-10-07",1,854011
"2016-10-07",2,376
"2016-10-07",3,11720
"2016-10-07",4,36703
"2016-10-07",5,102445
"2016-10-07",6,430694
"2016-10-07",7,2633
"2016-10-07",8,254
"2010-07-26",0,548
"2010-07-26",1,578726
"2016-07-04",0,1973
"2010-07-26",2,310
"2016-07-04",1,852314
"2010-07-26",3,8977
"2016-07-04",2,376
"2010-07-26",4,21703
"2016-07-04",3,11678
"2010-07-26",5,77257
"2016-07-04",4,36619
"2010-07-26",6,346452
"2016-07-04",5,101429
"2010-07-26",7,1874
"2016-07-04",6,429649
"2018-04-09",0,2269
"2010-07-26",8,201
"2016-07-04",7,2596
"2018-04-09",1,994570
"2016-07-04",8,254
"2018-04-09",2,490
"2018-04-09",3,14025
"2018-04-09",4,40400
"2018-04-09",5,112385
"2018-04-09",6,439449
"2018-04-09",7,2737
"2018-04-09",8,264
"2016-01-04",0,1832
"2016-01-04",1,826734
"2016-01-04",2,376
"2016-01-04",3,11637
"2016-01-04",4,35930
"2016-01-04",5,100742
"2016-01-04",6,423476
"2016-01-04",7,2514
"2016-01-04",8,253
"2016-04-05",0,1963
"2016-04-05",1,844181
"2016-04-05",2,376
"2016-04-05",3,11676
"2016-04-05",4,36369
"2016-04-05",5,101258
"2016-04-05",6,429030
"2016-04-05",7,2592
"2016-04-05",8,253
"2011-06-10",0,561
"2011-06-10",1,540577
"2011-06-10",2,322
"2011-06-10",3,9677
"2011-06-10",4,22670
"2011-06-10",5,80391
"2011-06-10",6,355926
"2011-06-10",7,1891
"2011-06-10",8,201
"2012-01-18",0,628
"2012-01-18",1,583205
"2012-01-18",2,322
"2012-01-18",3,9712
"2012-01-18",4,22978
"2012-01-18",5,81913
"2012-01-18",6,368871
"2012-01-18",7,1909
"2008-04-01",0,473
"2012-01-18",8,201
"2008-04-01",1,456346
"2008-04-01",2,238
"2008-04-01",3,6637
"2008-04-01",4,14712
"2008-04-01",5,66557
"2008-04-01",6,301917
"2008-04-01",7,1730
"2008-04-01",8,200
"2010-04-01",0,548
"2010-04-01",1,571755
"2010-04-01",2,310
"2010-04-01",3,8974
"2017-10-12",0,2095
"2010-04-01",4,21258
"2017-10-12",1,929586
"2010-04-01",5,77079
"2017-10-12",2,475
"2010-04-01",6,344635
"2017-10-12",3,13236
"2010-04-01",7,1873
"2017-10-12",4,37572
"2010-04-01",8,201
"2017-10-12",5,104649
"2017-10-12",6,433491
"2017-10-12",7,2695
"2017-10-12",8,264
"2017-07-24",0,2076
"2017-07-24",1,919333
"2017-07-24",2,474
"2017-07-24",3,12743
"2017-07-24",4,37395
"2017-07-24",5,103560
"2017-07-24",6,431821
"2017-07-24",7,2686
"2017-07-24",8,254
"2019-07-01",0,2344
"2019-07-01",1,1054375
"2019-07-01",2,504
"2019-07-01",3,14790
"2019-07-01",4,40709
"2019-07-01",5,121936
"2019-07-01",6,445794
"2019-07-01",7,2794
"2019-07-01",8,584
"2019-01-01",0,2253
"2019-01-01",1,1018828
"2019-01-01",2,500
"2019-01-01",3,14228
"2019-01-01",4,40176
"2019-01-01",5,116689
"2019-01-01",6,442349
"2019-01-01",7,2706
"2019-01-01",8,565
"2009-09-25",0,529
"2009-09-25",1,506917
"2009-09-25",2,310
"2009-09-25",3,8954
"2009-09-25",4,21040
"2009-09-25",5,75568
"2017-04-12",0,2067
"2009-09-25",6,336225
"2017-04-12",1,913981
"2009-09-25",7,1869
"2017-04-12",2,474
"2009-09-25",8,201
"2017-04-12",3,12735
"2017-04-12",4,37155
"2017-04-12",5,103020
"2017-04-12",6,431400
"2017-04-12",7,2670
"2017-04-12",8,254
"2007-12-19",0,476
"2007-12-19",1,434342
"2007-12-19",2,238
"2007-12-19",3,6637
"2007-12-19",4,15934
"2007-12-19",5,63204
"2007-12-19",6,300735
"2007-12-19",7,1521
"2007-12-19",8,200
"2009-12-16",0,546
"2009-12-16",1,564505
"2009-12-16",2,310
"2009-12-16",3,8954
"2009-12-16",4,21042
"2009-12-16",5,75634
"2009-12-16",6,341528
"2009-12-16",7,1869
"2009-12-16",8,201
"2019-10-09",0,2345
"2019-10-09",1,1047191
"2019-10-09",2,504
"2019-10-09",3,14788
"2019-10-09",4,40441
"2011-09-05",0,568
"2019-10-09",5,122133
"2011-09-05",1,547166
"2019-10-09",6,447705
"2011-09-05",2,322
"2019-10-09",7,2796
"2011-09-05",3,9687
"2019-10-09",8,584
"2011-09-05",4,22792
"2011-09-05",5,80603
"2011-09-05",6,356756
"2011-09-05",7,1893
"2011-09-05",8,201
"2019-04-06",0,2299
"2019-04-06",1,1026768
"2019-04-06",2,504
"2019-04-06",3,14780
"2019-04-06",4,40560
"2019-04-06",5,120012
"2019-04-06",6,443294
"2019-04-06",7,2771
"2019-04-06",8,575
"2010-11-17",0,574
"2010-11-17",1,525415
"2010-11-17",2,310
"2010-11-17",3,9018
"2010-11-17",4,23384
"2018-09-28",0,2236
"2010-11-17",5,79172
"2018-09-28",1,1005780
"2010-11-17",6,353379
"2018-09-28",2,491
"2010-11-17",7,1881
"2018-09-28",3,13989
"2010-11-17",8,201
"2018-09-28",4,40190
"2018-09-28",5,115952
"2012-12-11",0,898
"2015-10-01",0,1815
"2016-12-27",0,2058
"2018-09-28",6,442110
"2012-12-11",1,603108
"2015-10-01",1,812408
"2016-12-27",1,868962
"2018-09-28",7,2739
"2012-12-11",2,346
"2015-10-01",2,376
"2016-12-27",2,474
"2018-09-28",8,265
"2012-12-11",3,10369
"2015-10-01",3,11634
"2016-12-27",3,12690
"2012-12-11",4,24596
"2015-10-01",4,35724
"2016-12-27",4,36830
"2012-12-11",5,84976
"2015-10-01",5,100892
"2016-12-27",5,102881
"2012-12-11",6,380841
"2015-10-01",6,420501
"2016-12-27",6,431730
"2012-12-11",7,2083
"2015-10-01",7,2467
"2016-12-27",7,2664
"2012-12-11",8,244
"2015-10-01",8,253
"2016-12-27",8,254
"2009-06-17",0,506
"2009-06-17",1,501450
"2009-06-17",2,294
"2009-06-17",3,8305
"2009-06-17",4,20879
"2009-06-17",5,70130
"2009-06-17",6,323449
"2009-06-17",7,1862
"2009-06-17",8,201
"2013-02-20",0,900
"2013-02-20",1,608430
"2013-02-20",2,346
"2013-02-20",3,10377
"2012-10-31",0,893
"2013-02-20",4,24641
"2012-10-31",1,602394
"2013-02-20",5,85185
"2012-10-31",2,346
"2013-02-20",6,382059
"2012-10-31",3,10369
"2013-02-20",7,2086
"2012-10-31",4,24590
"2013-02-20",8,244
"2012-10-31",5,84523
"2012-10-31",6,380176
"2012-10-31",7,2081
"2012-10-31",8,244
"2013-05-21",0,908
"2013-05-21",1,616472
"2013-05-21",2,351
"2013-05-21",3,10722
"2013-05-21",4,25378
"2013-05-21",5,85296
"2013-05-21",6,382450
"2013-05-21",7,2089
"2013-05-21",8,246
"2012-03-26",0,645
"2012-03-26",1,572663
"2012-03-26",2,339
"2012-03-26",3,10169
"2012-03-26",4,23980
"2012-03-26",5,82500
"2012-03-26",6,372103
"2012-03-26",7,1911
"2012-03-26",8,200
"2015-07-03",0,1584
"2015-07-03",1,801361
"2015-07-03",2,376
"2015-07-03",3,11632
"2015-07-03",4,35462
"2015-07-03",5,100003
"2015-07-03",6,419095
"2015-07-03",7,2460
"2015-07-03",8,253
