"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",201557,373393,89844,25572,706
"2018-07-11",196117,363843,86475,23859,627
"2017-04-12",180544,335951,75664,18995,478
"2014-09-08",143363,270254,59386,14605,371
"2010-04-01",98594,184628,33822,5462,136
"2012-03-26",119072,224905,47099,10462,226
"2010-11-17",101025,179370,34218,6277,182
"2012-10-31",124030,235892,50958,11813,265
"2013-07-09",132505,252989,54044,12577,273
"2008-10-10",90062,167132,28627,4280,103
"2017-12-22",187086,345153,80951,21812,588
"2015-07-03",158200,299612,67954,16755,395
"2008-04-01",83636,149473,25154,4036,91
"2019-10-09",210469,399327,97298,28414,883
"2009-09-25",92003,171760,31975,5069,123
"2016-01-04",163485,302340,67713,17307,443
"2018-09-28",196639,366702,87781,24519,652
"2011-09-05",116777,213273,43493,8398,210
"2012-12-11",124151,237762,51013,11829,270
"2019-04-06",205227,380768,92028,26735,788
"2017-07-24",181538,337551,77843,20098,499
"2008-12-17",89669,166067,28771,4358,124
"2013-09-10",134326,256559,54696,12828,308
"2014-03-28",141173,263543,56399,13067,311
"2010-07-26",100802,188930,34793,5868,139
"2016-10-07",174192,322919,71430,17608,433
"2012-07-13",120082,230132,49232,11104,265
"2008-06-27",87737,163293,28436,4392,96
"2016-04-05",168896,315518,70990,18090,452
"2011-02-21",108479,201522,39801,7305,191
"2015-01-19",152331,286502,62681,15520,380
"2019-07-01",209920,392400,94505,27569,828
"2009-04-06",92284,172157,30866,4708,128
"2013-02-20",129219,247356,52752,12205,272
"2018-04-09",192789,353411,82799,22223,602
"2007-12-19",79308,144619,24166,3883,84
"2016-12-27",177458,330351,73647,18401,473
"2009-12-16",95039,176888,32441,5167,131
"2015-10-01",163339,304465,68501,17031,400
"2012-01-18",118370,218551,45974,10267,220
"2009-06-17",92649,172470,31225,4748,131
"2016-07-04",170503,318169,72114,18297,445
"2015-04-09",154472,289138,63298,15696,383
"2017-10-12",185138,344542,80381,21192,527
"2011-06-10",114091,209545,42643,8190,196
"2013-05-21",131745,251671,53509,12420,273
"2013-12-20",134292,255522,54479,12614,307
