"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6059
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",171117
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59386
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18476
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",672169
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",399
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",774
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20639
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1331572
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",252
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",27527
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",106
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",30662
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32568
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11097170
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",32
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49488
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",515127
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8155
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5396
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137690
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103544
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",271
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5078576
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",23781
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",692
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46352
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",162311
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",186
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",66669
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1096033
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7227
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5919
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",240
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122760
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2871
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1347
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1622
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1116
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33131
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5396790
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",819
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",292605
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",245817
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",62279
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",373
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",11653
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21504868
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",27553
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31197
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",40887
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",387
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",193
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",165670
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",104
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",45906
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",275
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",88
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12722
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6959
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",487
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",133692
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",1576
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39432
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18277
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5758120
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3455
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",394
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",35
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",660
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1084
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2954
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24215
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40583
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57549
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",4092
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",957
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",46882
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6264
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",26377
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36718
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1825130
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",859229
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",361637
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",56002
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7324834
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5252
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",45
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5788
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",803024
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1116
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",615
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19096
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",612
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",119
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",360954
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8864
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",424
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",70
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",49364
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7635
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8630
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",335
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",628
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",305097
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17762
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",203
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",713
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114695
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",633
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",63
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",139792
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1109
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65464
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6932722
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",762881
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11809
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1097
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1656
"2018-07-11","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",791
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3825
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",42
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",204
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",67058
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",326032
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",214
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1241
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",583
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17190
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",94090
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27209
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230957
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16596
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",633
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1114030
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5429
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1702
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",4295
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",57
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4190
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323607
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4106
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993487
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",320770
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",781
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232051
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",23904
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661725
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1951
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2069804
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",202
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1438
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29489
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1064
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",780
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2305120
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",130712
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",501210
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3928
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400065
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98805
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2128
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",496
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9080
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1938402
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",49831
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",914
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",77
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10537
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1717084
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",778
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",755534
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2507
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34013
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",279
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",437
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17176
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2065
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",535
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",130208
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44098
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",28955
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",819
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1037
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",405
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35685
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",944598
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",850
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1078
"2019-10-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",304350
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10709
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32754
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8580
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147911763
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15511
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",280
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",643
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",487
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",573235
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",182539
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",198
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",268
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2228
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20110
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",282
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4339
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415983
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116789
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9737
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",8145
"2019-04-06","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",166
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",78523
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2158
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3386
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",97
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",88
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1685554
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5583
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60555
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4419
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",500
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1586
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41543
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",131
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32444
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110169
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1010
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26405
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",63
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7495
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",27925
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1125930
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",952
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113662
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",163
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31360
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733491
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3449
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1256
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102771
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226813
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",990
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95271
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",64127
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",533
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",283
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1021
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",188
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",87264
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2438
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1560407
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1800
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",79920785
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12718
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22064121
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",235
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3938
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4183
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
