"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23071
"2007-12-19",0,"LITERATURE",150
"2007-12-19",0,"LIVING_SPECIMEN",535
"2007-12-19",0,"OBSERVATION",203345
"2007-12-19",0,"PRESERVED_SPECIMEN",191417
"2007-12-19",0,"UNKNOWN",308361
"2007-12-19",1,"FOSSIL_SPECIMEN",542817
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1074
"2007-12-19",1,"OBSERVATION",52918473
"2007-12-19",1,"PRESERVED_SPECIMEN",15146017
"2007-12-19",1,"UNKNOWN",9547351
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2007-12-19",3,"LIVING_SPECIMEN",7803
"2007-12-19",3,"OBSERVATION",32583
"2007-12-19",3,"PRESERVED_SPECIMEN",18646
"2007-12-19",3,"UNKNOWN",44690
"2007-12-19",4,"FOSSIL_SPECIMEN",42384
"2007-12-19",4,"LIVING_SPECIMEN",2375
"2007-12-19",4,"OBSERVATION",1430762
"2007-12-19",4,"PRESERVED_SPECIMEN",74213
"2007-12-19",4,"UNKNOWN",118055
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70754
"2007-12-19",5,"OBSERVATION",549873
"2007-12-19",5,"PRESERVED_SPECIMEN",1312481
"2007-12-19",5,"UNKNOWN",298553
"2007-12-19",6,"FOSSIL_SPECIMEN",79673
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32763
"2007-12-19",6,"LIVING_SPECIMEN",230430
"2007-12-19",6,"OBSERVATION",15510789
"2007-12-19",6,"PRESERVED_SPECIMEN",13194676
"2007-12-19",6,"UNKNOWN",12662909
"2007-12-19",7,"FOSSIL_SPECIMEN",665
"2007-12-19",7,"LIVING_SPECIMEN",2464
"2007-12-19",7,"OBSERVATION",57792
"2007-12-19",7,"PRESERVED_SPECIMEN",189615
"2007-12-19",7,"UNKNOWN",3743
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23071
"2008-04-01",0,"LITERATURE",150
"2008-04-01",0,"LIVING_SPECIMEN",535
"2008-04-01",0,"OBSERVATION",204194
"2008-04-01",0,"PRESERVED_SPECIMEN",205056
"2008-04-01",0,"UNKNOWN",295739
"2008-04-01",1,"FOSSIL_SPECIMEN",542817
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1074
"2008-04-01",1,"OBSERVATION",57694867
"2008-04-01",1,"PRESERVED_SPECIMEN",15576395
"2008-04-01",1,"UNKNOWN",10428066
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2008-04-01",3,"LIVING_SPECIMEN",7803
"2008-04-01",3,"OBSERVATION",32586
"2008-04-01",3,"PRESERVED_SPECIMEN",18646
"2008-04-01",3,"UNKNOWN",44685
"2008-04-01",4,"FOSSIL_SPECIMEN",42384
"2008-04-01",4,"LIVING_SPECIMEN",2375
"2008-04-01",4,"OBSERVATION",1434099
"2008-04-01",4,"PRESERVED_SPECIMEN",74647
"2008-04-01",4,"UNKNOWN",185377
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70756
"2008-04-01",5,"OBSERVATION",570702
"2008-04-01",5,"PRESERVED_SPECIMEN",1344151
"2008-04-01",5,"UNKNOWN",301745
"2008-04-01",6,"FOSSIL_SPECIMEN",79673
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32763
"2008-04-01",6,"LIVING_SPECIMEN",251147
"2008-04-01",6,"OBSERVATION",16298453
"2008-04-01",6,"PRESERVED_SPECIMEN",14074668
"2008-04-01",6,"UNKNOWN",12600963
"2008-04-01",7,"FOSSIL_SPECIMEN",665
"2008-04-01",7,"LIVING_SPECIMEN",2464
"2008-04-01",7,"OBSERVATION",57815
"2008-04-01",7,"PRESERVED_SPECIMEN",189817
"2008-04-01",7,"UNKNOWN",4030
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21468
"2008-06-27",0,"HUMAN_OBSERVATION",375
"2008-06-27",0,"LITERATURE",151
"2008-06-27",0,"LIVING_SPECIMEN",645
"2008-06-27",0,"OBSERVATION",226338
"2008-06-27",0,"PRESERVED_SPECIMEN",216450
"2008-06-27",0,"UNKNOWN",304345
"2008-06-27",1,"FOSSIL_SPECIMEN",562283
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1074
"2008-06-27",1,"OBSERVATION",57934543
"2008-06-27",1,"PRESERVED_SPECIMEN",16655601
"2008-06-27",1,"UNKNOWN",14037929
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2008-06-27",3,"LIVING_SPECIMEN",7804
"2008-06-27",3,"OBSERVATION",32823
"2008-06-27",3,"PRESERVED_SPECIMEN",67462
"2008-06-27",3,"UNKNOWN",52920
"2008-06-27",4,"FOSSIL_SPECIMEN",45430
"2008-06-27",4,"HUMAN_OBSERVATION",107745
"2008-06-27",4,"LIVING_SPECIMEN",2375
"2008-06-27",4,"OBSERVATION",1790642
"2008-06-27",4,"PRESERVED_SPECIMEN",99750
"2008-06-27",4,"UNKNOWN",62916
"2008-06-27",5,"FOSSIL_SPECIMEN",221
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71006
"2008-06-27",5,"OBSERVATION",622092
"2008-06-27",5,"PRESERVED_SPECIMEN",1410657
"2008-06-27",5,"UNKNOWN",430651
"2008-06-27",6,"FOSSIL_SPECIMEN",80174
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34320
"2008-06-27",6,"LIVING_SPECIMEN",274176
"2008-06-27",6,"OBSERVATION",16608980
"2008-06-27",6,"PRESERVED_SPECIMEN",15255748
"2008-06-27",6,"UNKNOWN",15451655
"2008-06-27",7,"FOSSIL_SPECIMEN",523
"2008-06-27",7,"LIVING_SPECIMEN",2464
"2008-06-27",7,"OBSERVATION",79000
"2008-06-27",7,"PRESERVED_SPECIMEN",197429
"2008-06-27",7,"UNKNOWN",8017
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21338
"2008-10-10",0,"HUMAN_OBSERVATION",24798
"2008-10-10",0,"LITERATURE",151
"2008-10-10",0,"LIVING_SPECIMEN",645
"2008-10-10",0,"OBSERVATION",238798
"2008-10-10",0,"PRESERVED_SPECIMEN",223900
"2008-10-10",0,"UNKNOWN",343953
"2008-10-10",1,"FOSSIL_SPECIMEN",572267
"2008-10-10",1,"HUMAN_OBSERVATION",636962
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1076
"2008-10-10",1,"OBSERVATION",62069680
"2008-10-10",1,"PRESERVED_SPECIMEN",19371298
"2008-10-10",1,"UNKNOWN",13927171
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",578
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",32840
"2008-10-10",3,"PRESERVED_SPECIMEN",67724
"2008-10-10",3,"UNKNOWN",54192
"2008-10-10",4,"FOSSIL_SPECIMEN",45588
"2008-10-10",4,"HUMAN_OBSERVATION",550513
"2008-10-10",4,"LIVING_SPECIMEN",2413
"2008-10-10",4,"OBSERVATION",1722545
"2008-10-10",4,"PRESERVED_SPECIMEN",101803
"2008-10-10",4,"UNKNOWN",69909
"2008-10-10",5,"FOSSIL_SPECIMEN",222
"2008-10-10",5,"HUMAN_OBSERVATION",5260
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71006
"2008-10-10",5,"OBSERVATION",624170
"2008-10-10",5,"PRESERVED_SPECIMEN",1437894
"2008-10-10",5,"UNKNOWN",464605
"2008-10-10",6,"FOSSIL_SPECIMEN",80313
"2008-10-10",6,"HUMAN_OBSERVATION",356934
"2008-10-10",6,"LITERATURE",34320
"2008-10-10",6,"LIVING_SPECIMEN",415861
"2008-10-10",6,"OBSERVATION",17064140
"2008-10-10",6,"PRESERVED_SPECIMEN",15932412
"2008-10-10",6,"UNKNOWN",18707222
"2008-10-10",7,"FOSSIL_SPECIMEN",534
"2008-10-10",7,"HUMAN_OBSERVATION",417
"2008-10-10",7,"LIVING_SPECIMEN",2483
"2008-10-10",7,"OBSERVATION",79000
"2008-10-10",7,"PRESERVED_SPECIMEN",197928
"2008-10-10",7,"UNKNOWN",7955
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34249
"2008-12-17",0,"HUMAN_OBSERVATION",33055
"2008-12-17",0,"LITERATURE",151
"2008-12-17",0,"LIVING_SPECIMEN",645
"2008-12-17",0,"OBSERVATION",291999
"2008-12-17",0,"PRESERVED_SPECIMEN",211867
"2008-12-17",0,"UNKNOWN",289442
"2008-12-17",1,"FOSSIL_SPECIMEN",644725
"2008-12-17",1,"HUMAN_OBSERVATION",112005
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1242
"2008-12-17",1,"OBSERVATION",69081359
"2008-12-17",1,"PRESERVED_SPECIMEN",18792139
"2008-12-17",1,"UNKNOWN",13557337
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",609
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",33174
"2008-12-17",3,"PRESERVED_SPECIMEN",67729
"2008-12-17",3,"UNKNOWN",54260
"2008-12-17",4,"FOSSIL_SPECIMEN",45954
"2008-12-17",4,"HUMAN_OBSERVATION",721634
"2008-12-17",4,"LIVING_SPECIMEN",2413
"2008-12-17",4,"OBSERVATION",1714978
"2008-12-17",4,"PRESERVED_SPECIMEN",105566
"2008-12-17",4,"UNKNOWN",73723
"2008-12-17",5,"FOSSIL_SPECIMEN",247
"2008-12-17",5,"HUMAN_OBSERVATION",4978
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71016
"2008-12-17",5,"OBSERVATION",675258
"2008-12-17",5,"PRESERVED_SPECIMEN",1468272
"2008-12-17",5,"UNKNOWN",467082
"2008-12-17",6,"FOSSIL_SPECIMEN",80840
"2008-12-17",6,"HUMAN_OBSERVATION",349030
"2008-12-17",6,"LITERATURE",34320
"2008-12-17",6,"LIVING_SPECIMEN",427485
"2008-12-17",6,"OBSERVATION",24726690
"2008-12-17",6,"PRESERVED_SPECIMEN",13620730
"2008-12-17",6,"UNKNOWN",16104647
"2008-12-17",7,"FOSSIL_SPECIMEN",537
"2008-12-17",7,"HUMAN_OBSERVATION",451
"2008-12-17",7,"LIVING_SPECIMEN",2484
"2008-12-17",7,"OBSERVATION",101304
"2008-12-17",7,"PRESERVED_SPECIMEN",198200
"2008-12-17",7,"UNKNOWN",9079
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34416
"2009-04-06",0,"HUMAN_OBSERVATION",33616
"2009-04-06",0,"LITERATURE",151
"2009-04-06",0,"LIVING_SPECIMEN",1030
"2009-04-06",0,"OBSERVATION",279657
"2009-04-06",0,"PRESERVED_SPECIMEN",271229
"2009-04-06",0,"UNKNOWN",261721
"2009-04-06",1,"FOSSIL_SPECIMEN",660487
"2009-04-06",1,"HUMAN_OBSERVATION",339333
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1262
"2009-04-06",1,"OBSERVATION",75519053
"2009-04-06",1,"PRESERVED_SPECIMEN",21708521
"2009-04-06",1,"UNKNOWN",13183930
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",634
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24200
"2009-04-06",3,"OBSERVATION",33173
"2009-04-06",3,"PRESERVED_SPECIMEN",67789
"2009-04-06",3,"UNKNOWN",54268
"2009-04-06",4,"FOSSIL_SPECIMEN",46361
"2009-04-06",4,"HUMAN_OBSERVATION",738670
"2009-04-06",4,"LIVING_SPECIMEN",3620
"2009-04-06",4,"OBSERVATION",1709406
"2009-04-06",4,"PRESERVED_SPECIMEN",117262
"2009-04-06",4,"UNKNOWN",71960
"2009-04-06",5,"FOSSIL_SPECIMEN",243
"2009-04-06",5,"HUMAN_OBSERVATION",15552
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95638
"2009-04-06",5,"OBSERVATION",696372
"2009-04-06",5,"PRESERVED_SPECIMEN",1504281
"2009-04-06",5,"UNKNOWN",472912
"2009-04-06",6,"FOSSIL_SPECIMEN",80959
"2009-04-06",6,"HUMAN_OBSERVATION",708675
"2009-04-06",6,"LITERATURE",34320
"2009-04-06",6,"LIVING_SPECIMEN",440201
"2009-04-06",6,"OBSERVATION",25460421
"2009-04-06",6,"PRESERVED_SPECIMEN",14868159
"2009-04-06",6,"UNKNOWN",15897670
"2009-04-06",7,"FOSSIL_SPECIMEN",539
"2009-04-06",7,"HUMAN_OBSERVATION",627
"2009-04-06",7,"LIVING_SPECIMEN",2497
"2009-04-06",7,"OBSERVATION",122866
"2009-04-06",7,"PRESERVED_SPECIMEN",198550
"2009-04-06",7,"UNKNOWN",9052
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",564
"2009-06-17",0,"FOSSIL_SPECIMEN",34892
"2009-06-17",0,"HUMAN_OBSERVATION",34093
"2009-06-17",0,"LITERATURE",151
"2009-06-17",0,"LIVING_SPECIMEN",1088
"2009-06-17",0,"OBSERVATION",279667
"2009-06-17",0,"PRESERVED_SPECIMEN",280829
"2009-06-17",0,"UNKNOWN",272067
"2009-06-17",1,"FOSSIL_SPECIMEN",677870
"2009-06-17",1,"HUMAN_OBSERVATION",469105
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1262
"2009-06-17",1,"OBSERVATION",79311118
"2009-06-17",1,"PRESERVED_SPECIMEN",22224541
"2009-06-17",1,"UNKNOWN",13271239
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",649
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27172
"2009-06-17",3,"OBSERVATION",33173
"2009-06-17",3,"PRESERVED_SPECIMEN",67880
"2009-06-17",3,"UNKNOWN",54038
"2009-06-17",4,"FOSSIL_SPECIMEN",46788
"2009-06-17",4,"HUMAN_OBSERVATION",755501
"2009-06-17",4,"LIVING_SPECIMEN",3620
"2009-06-17",4,"OBSERVATION",1698829
"2009-06-17",4,"PRESERVED_SPECIMEN",120173
"2009-06-17",4,"UNKNOWN",163892
"2009-06-17",5,"FOSSIL_SPECIMEN",244
"2009-06-17",5,"HUMAN_OBSERVATION",15558
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95638
"2009-06-17",5,"OBSERVATION",696228
"2009-06-17",5,"PRESERVED_SPECIMEN",1528528
"2009-06-17",5,"UNKNOWN",471856
"2009-06-17",6,"FOSSIL_SPECIMEN",82415
"2009-06-17",6,"HUMAN_OBSERVATION",681793
"2009-06-17",6,"LITERATURE",41507
"2009-06-17",6,"LIVING_SPECIMEN",457370
"2009-06-17",6,"OBSERVATION",25248757
"2009-06-17",6,"PRESERVED_SPECIMEN",15216210
"2009-06-17",6,"UNKNOWN",16021425
"2009-06-17",7,"FOSSIL_SPECIMEN",530
"2009-06-17",7,"HUMAN_OBSERVATION",627
"2009-06-17",7,"LIVING_SPECIMEN",2497
"2009-06-17",7,"OBSERVATION",122866
"2009-06-17",7,"PRESERVED_SPECIMEN",199074
"2009-06-17",7,"UNKNOWN",9088
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",564
"2009-09-25",0,"FOSSIL_SPECIMEN",34995
"2009-09-25",0,"HUMAN_OBSERVATION",34093
"2009-09-25",0,"LITERATURE",151
"2009-09-25",0,"LIVING_SPECIMEN",1034
"2009-09-25",0,"OBSERVATION",279689
"2009-09-25",0,"PRESERVED_SPECIMEN",245703
"2009-09-25",0,"UNKNOWN",273194
"2009-09-25",1,"FOSSIL_SPECIMEN",691666
"2009-09-25",1,"HUMAN_OBSERVATION",469258
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1520
"2009-09-25",1,"OBSERVATION",84749136
"2009-09-25",1,"PRESERVED_SPECIMEN",25492629
"2009-09-25",1,"UNKNOWN",12365535
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",649
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29066
"2009-09-25",3,"OBSERVATION",33173
"2009-09-25",3,"PRESERVED_SPECIMEN",70779
"2009-09-25",3,"UNKNOWN",54478
"2009-09-25",4,"FOSSIL_SPECIMEN",46789
"2009-09-25",4,"HUMAN_OBSERVATION",755509
"2009-09-25",4,"LIVING_SPECIMEN",3762
"2009-09-25",4,"OBSERVATION",1698828
"2009-09-25",4,"PRESERVED_SPECIMEN",124797
"2009-09-25",4,"UNKNOWN",169843
"2009-09-25",5,"FOSSIL_SPECIMEN",244
"2009-09-25",5,"HUMAN_OBSERVATION",15706
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100615
"2009-09-25",5,"OBSERVATION",696643
"2009-09-25",5,"PRESERVED_SPECIMEN",1822359
"2009-09-25",5,"UNKNOWN",471165
"2009-09-25",6,"FOSSIL_SPECIMEN",82822
"2009-09-25",6,"HUMAN_OBSERVATION",1797985
"2009-09-25",6,"LITERATURE",48748
"2009-09-25",6,"LIVING_SPECIMEN",429207
"2009-09-25",6,"OBSERVATION",25304464
"2009-09-25",6,"PRESERVED_SPECIMEN",16872860
"2009-09-25",6,"UNKNOWN",16138013
"2009-09-25",7,"FOSSIL_SPECIMEN",530
"2009-09-25",7,"HUMAN_OBSERVATION",627
"2009-09-25",7,"LIVING_SPECIMEN",2565
"2009-09-25",7,"OBSERVATION",123267
"2009-09-25",7,"PRESERVED_SPECIMEN",201954
"2009-09-25",7,"UNKNOWN",9987
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39068
"2009-12-16",0,"HUMAN_OBSERVATION",34100
"2009-12-16",0,"LITERATURE",151
"2009-12-16",0,"LIVING_SPECIMEN",1113
"2009-12-16",0,"OBSERVATION",280222
"2009-12-16",0,"PRESERVED_SPECIMEN",257665
"2009-12-16",0,"UNKNOWN",276674
"2009-12-16",1,"FOSSIL_SPECIMEN",741735
"2009-12-16",1,"HUMAN_OBSERVATION",499815
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1551
"2009-12-16",1,"OBSERVATION",88445918
"2009-12-16",1,"PRESERVED_SPECIMEN",25876565
"2009-12-16",1,"UNKNOWN",12972868
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",649
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29066
"2009-12-16",3,"OBSERVATION",33173
"2009-12-16",3,"PRESERVED_SPECIMEN",70779
"2009-12-16",3,"UNKNOWN",54478
"2009-12-16",4,"FOSSIL_SPECIMEN",46836
"2009-12-16",4,"HUMAN_OBSERVATION",756126
"2009-12-16",4,"LIVING_SPECIMEN",3762
"2009-12-16",4,"OBSERVATION",1698838
"2009-12-16",4,"PRESERVED_SPECIMEN",124658
"2009-12-16",4,"UNKNOWN",169826
"2009-12-16",5,"FOSSIL_SPECIMEN",275
"2009-12-16",5,"HUMAN_OBSERVATION",15706
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100615
"2009-12-16",5,"OBSERVATION",697174
"2009-12-16",5,"PRESERVED_SPECIMEN",1909265
"2009-12-16",5,"UNKNOWN",474455
"2009-12-16",6,"FOSSIL_SPECIMEN",90702
"2009-12-16",6,"HUMAN_OBSERVATION",1797985
"2009-12-16",6,"LITERATURE",48748
"2009-12-16",6,"LIVING_SPECIMEN",494710
"2009-12-16",6,"OBSERVATION",25571101
"2009-12-16",6,"PRESERVED_SPECIMEN",17733227
"2009-12-16",6,"UNKNOWN",16168217
"2009-12-16",7,"FOSSIL_SPECIMEN",531
"2009-12-16",7,"HUMAN_OBSERVATION",637
"2009-12-16",7,"LIVING_SPECIMEN",2565
"2009-12-16",7,"OBSERVATION",123273
"2009-12-16",7,"PRESERVED_SPECIMEN",201954
"2009-12-16",7,"UNKNOWN",9987
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39070
"2010-04-01",0,"HUMAN_OBSERVATION",46383
"2010-04-01",0,"LITERATURE",151
"2010-04-01",0,"LIVING_SPECIMEN",1114
"2010-04-01",0,"OBSERVATION",282531
"2010-04-01",0,"PRESERVED_SPECIMEN",265487
"2010-04-01",0,"UNKNOWN",280362
"2010-04-01",1,"FOSSIL_SPECIMEN",741746
"2010-04-01",1,"HUMAN_OBSERVATION",573286
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1552
"2010-04-01",1,"OBSERVATION",88815207
"2010-04-01",1,"PRESERVED_SPECIMEN",26680697
"2010-04-01",1,"UNKNOWN",13125406
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",649
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29066
"2010-04-01",3,"OBSERVATION",33173
"2010-04-01",3,"PRESERVED_SPECIMEN",72645
"2010-04-01",3,"UNKNOWN",54490
"2010-04-01",4,"FOSSIL_SPECIMEN",46911
"2010-04-01",4,"HUMAN_OBSERVATION",940477
"2010-04-01",4,"LIVING_SPECIMEN",3762
"2010-04-01",4,"OBSERVATION",1696202
"2010-04-01",4,"PRESERVED_SPECIMEN",175714
"2010-04-01",4,"UNKNOWN",273270
"2010-04-01",5,"FOSSIL_SPECIMEN",275
"2010-04-01",5,"HUMAN_OBSERVATION",18777
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100615
"2010-04-01",5,"OBSERVATION",699843
"2010-04-01",5,"PRESERVED_SPECIMEN",2031579
"2010-04-01",5,"UNKNOWN",491407
"2010-04-01",6,"FOSSIL_SPECIMEN",90702
"2010-04-01",6,"HUMAN_OBSERVATION",2128000
"2010-04-01",6,"LITERATURE",48705
"2010-04-01",6,"LIVING_SPECIMEN",352148
"2010-04-01",6,"OBSERVATION",26093746
"2010-04-01",6,"PRESERVED_SPECIMEN",18756075
"2010-04-01",6,"UNKNOWN",16489381
"2010-04-01",7,"FOSSIL_SPECIMEN",531
"2010-04-01",7,"HUMAN_OBSERVATION",723
"2010-04-01",7,"LIVING_SPECIMEN",2565
"2010-04-01",7,"OBSERVATION",123281
"2010-04-01",7,"PRESERVED_SPECIMEN",206356
"2010-04-01",7,"UNKNOWN",10881
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",564
"2010-07-26",0,"FOSSIL_SPECIMEN",39099
"2010-07-26",0,"HUMAN_OBSERVATION",46421
"2010-07-26",0,"LITERATURE",74103
"2010-07-26",0,"LIVING_SPECIMEN",1119
"2010-07-26",0,"OBSERVATION",290864
"2010-07-26",0,"PRESERVED_SPECIMEN",269190
"2010-07-26",0,"UNKNOWN",289442
"2010-07-26",1,"FOSSIL_SPECIMEN",742753
"2010-07-26",1,"HUMAN_OBSERVATION",582883
"2010-07-26",1,"LITERATURE",139079
"2010-07-26",1,"LIVING_SPECIMEN",1552
"2010-07-26",1,"OBSERVATION",88927035
"2010-07-26",1,"PRESERVED_SPECIMEN",27620104
"2010-07-26",1,"UNKNOWN",13464122
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",649
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29066
"2010-07-26",3,"OBSERVATION",33173
"2010-07-26",3,"PRESERVED_SPECIMEN",72648
"2010-07-26",3,"UNKNOWN",57245
"2010-07-26",4,"FOSSIL_SPECIMEN",46963
"2010-07-26",4,"HUMAN_OBSERVATION",974356
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3764
"2010-07-26",4,"OBSERVATION",1696328
"2010-07-26",4,"PRESERVED_SPECIMEN",177694
"2010-07-26",4,"UNKNOWN",327931
"2010-07-26",5,"FOSSIL_SPECIMEN",275
"2010-07-26",5,"HUMAN_OBSERVATION",19152
"2010-07-26",5,"LITERATURE",1108
"2010-07-26",5,"LIVING_SPECIMEN",100615
"2010-07-26",5,"OBSERVATION",700786
"2010-07-26",5,"PRESERVED_SPECIMEN",1985160
"2010-07-26",5,"UNKNOWN",495016
"2010-07-26",6,"FOSSIL_SPECIMEN",90972
"2010-07-26",6,"HUMAN_OBSERVATION",2203957
"2010-07-26",6,"LITERATURE",49452
"2010-07-26",6,"LIVING_SPECIMEN",355019
"2010-07-26",6,"OBSERVATION",26159016
"2010-07-26",6,"PRESERVED_SPECIMEN",19148678
"2010-07-26",6,"UNKNOWN",17180895
"2010-07-26",7,"FOSSIL_SPECIMEN",531
"2010-07-26",7,"HUMAN_OBSERVATION",755
