"snapshot","kingdom","speciesCount"
"2013-07-09",0,22
"2013-07-09",1,83661
"2013-07-09",2,1
"2013-07-09",3,496
"2013-07-09",4,7937
"2013-07-09",5,14677
"2013-07-09",6,56798
"2013-07-09",7,772
"2015-01-19",0,26
"2015-01-19",1,97477
"2015-01-19",2,1
"2015-01-19",3,505
"2015-01-19",4,8515
"2015-01-19",5,15236
"2015-01-19",6,69157
"2015-01-19",7,784
"2008-12-17",0,15
"2008-12-17",1,49994
"2008-12-17",3,373
"2018-07-11",0,21
"2008-12-17",4,6300
"2011-02-21",0,19
"2018-07-11",1,174006
"2008-12-17",5,10425
"2011-02-21",1,63323
"2018-07-11",2,1
"2008-06-27",0,6
"2008-12-17",6,19602
"2018-07-11",3,693
"2008-06-27",1,45988
"2008-12-17",7,748
"2011-02-21",3,462
"2018-07-11",4,8762
"2011-02-21",4,6716
"2018-07-11",5,24780
"2008-06-27",3,356
"2011-02-21",5,11561
"2013-12-20",0,23
"2018-07-11",6,110467
"2008-06-27",4,3854
"2011-02-21",6,40187
"2013-12-20",1,87734
"2018-07-11",7,1077
"2008-06-27",5,9617
"2011-02-21",7,765
"2013-12-20",2,1
"2018-07-11",8,3
"2008-06-27",6,17423
"2013-12-20",3,496
"2008-06-27",7,738
"2013-12-20",4,7899
"2013-12-20",5,14484
"2013-12-20",6,56894
"2013-12-20",7,766
"2017-12-22",0,28
"2017-12-22",1,140283
"2017-12-22",2,1
"2017-12-22",3,688
"2017-12-22",4,10073
"2017-12-22",5,22622
"2017-12-22",6,97060
"2017-12-22",7,1074
"2017-12-22",8,1
"2014-03-28",0,25
"2014-03-28",1,90998
"2014-03-28",2,1
"2014-03-28",3,497
"2014-03-28",4,8406
"2014-03-28",5,14569
"2014-03-28",6,58501
"2014-03-28",7,768
"2015-04-09",0,26
"2015-04-09",1,97636
"2015-04-09",2,1
"2015-04-09",3,512
"2015-04-09",4,8566
"2015-04-09",5,15699
"2015-04-09",6,69502
"2015-04-09",7,792
"2008-10-10",0,14
"2008-10-10",1,48432
"2008-10-10",3,372
"2008-10-10",4,6036
"2008-10-10",5,10059
"2008-10-10",6,18536
"2008-10-10",7,741
"2013-09-10",0,23
"2013-09-10",1,87299
"2013-09-10",2,1
"2009-04-06",0,16
"2012-07-13",0,22
"2013-09-10",3,496
"2009-04-06",1,54913
"2012-07-13",1,67174
"2013-09-10",4,7939
"2013-09-10",5,14677
"2009-04-06",3,373
"2012-07-13",3,492
"2013-09-10",6,57235
"2009-04-06",4,6318
"2012-07-13",4,7820
"2013-09-10",7,772
"2009-04-06",5,10477
"2012-07-13",5,12994
"2009-04-06",6,25912
"2012-07-13",6,53252
"2009-04-06",7,755
"2012-07-13",7,784
"2014-09-08",0,25
"2014-09-08",1,94818
"2014-09-08",2,1
"2014-09-08",3,501
"2014-09-08",4,8496
"2014-09-08",5,14726
"2014-09-08",6,67758
"2014-09-08",7,769
"2016-10-07",0,26
"2016-10-07",1,117397
"2016-10-07",2,1
"2016-10-07",3,612
"2016-10-07",4,8691
"2016-10-07",5,16679
"2016-10-07",6,78465
"2016-10-07",7,1020
"2016-10-07",8,1
"2010-07-26",0,18
"2010-07-26",1,59833
"2016-07-04",0,27
"2016-07-04",1,117631
"2010-07-26",3,462
"2016-07-04",2,1
"2010-07-26",4,6583
"2016-07-04",3,624
"2010-07-26",5,11524
"2016-07-04",4,8782
"2010-07-26",6,39306
"2016-07-04",5,16926
"2010-07-26",7,757
"2016-07-04",6,76213
"2018-04-09",0,28
"2016-07-04",7,1026
"2018-04-09",1,143243
"2016-07-04",8,1
"2018-04-09",2,1
"2018-04-09",3,694
"2018-04-09",4,9876
"2018-04-09",5,24140
"2018-04-09",6,101216
"2018-04-09",7,1077
"2018-04-09",8,1
"2016-01-04",0,26
"2016-01-04",1,104815
"2016-01-04",2,1
"2016-01-04",3,527
"2016-01-04",4,8682
"2016-01-04",5,16148
"2016-01-04",6,72665
"2016-01-04",7,1022
"2016-04-05",0,27
"2016-04-05",1,114463
"2016-04-05",2,1
"2016-04-05",3,561
"2016-04-05",4,8738
"2016-04-05",5,16207
"2016-04-05",6,72733
"2016-04-05",7,1025
"2011-06-10",0,21
"2011-06-10",1,69592
"2011-06-10",3,462
"2011-06-10",4,7371
"2011-06-10",5,11672
"2011-06-10",6,46841
"2011-06-10",7,769
"2012-01-18",0,22
"2012-01-18",1,64787
"2012-01-18",3,492
"2012-01-18",4,7834
"2012-01-18",5,12826
"2012-01-18",6,51114
"2012-01-18",7,782
"2008-04-01",0,5
"2008-04-01",1,35199
"2008-04-01",3,356
"2008-04-01",4,3458
"2008-04-01",5,8931
"2008-04-01",6,16118
"2008-04-01",7,724
"2010-04-01",0,18
"2010-04-01",1,58668
"2010-04-01",3,462
"2017-10-12",0,27
"2010-04-01",4,6554
"2017-10-12",1,137396
"2010-04-01",5,11463
"2017-10-12",2,1
"2010-04-01",6,39100
"2017-10-12",3,664
"2010-04-01",7,756
"2017-10-12",4,9924
"2017-10-12",5,22302
"2017-10-12",6,95026
"2017-10-12",7,1071
"2017-10-12",8,1
"2017-07-24",0,26
"2017-07-24",1,130667
"2017-07-24",2,1
"2017-07-24",3,644
"2017-07-24",4,9999
"2017-07-24",5,21463
"2017-07-24",6,88755
"2017-07-24",7,1068
"2017-07-24",8,1
"2019-07-01",0,26
"2019-07-01",1,199957
"2019-07-01",2,1
"2019-07-01",3,809
"2019-07-01",4,8184
"2019-07-01",5,26337
"2019-07-01",6,124525
"2019-07-01",7,1099
"2019-07-01",8,4
"2019-01-01",0,21
"2019-01-01",1,192159
"2019-01-01",2,1
"2019-01-01",3,784
"2019-01-01",4,8482
"2019-01-01",5,25939
"2019-01-01",6,119655
"2019-01-01",7,1083
"2019-01-01",8,3
"2009-09-25",0,16
"2009-09-25",1,55885
"2009-09-25",3,373
"2009-09-25",4,6321
"2009-09-25",5,10483
"2017-04-12",0,26
"2009-09-25",6,31022
"2017-04-12",1,127235
"2009-09-25",7,755
"2017-04-12",2,1
"2017-04-12",3,641
"2017-04-12",4,9395
"2017-04-12",5,17816
"2017-04-12",6,82759
"2017-04-12",7,1027
"2017-04-12",8,1
"2007-12-19",0,5
"2007-12-19",1,31377
"2007-12-19",3,356
"2007-12-19",4,3440
"2007-12-19",5,8813
"2007-12-19",6,15293
"2007-12-19",7,723
"2009-12-16",0,16
"2009-12-16",1,56822
"2009-12-16",3,373
"2009-12-16",4,6321
"2009-12-16",5,10483
"2009-12-16",6,35116
"2009-12-16",7,755
"2019-10-09",0,25
"2019-10-09",1,205043
"2019-10-09",2,1
"2019-10-09",3,815
"2019-10-09",4,8271
"2011-09-05",0,21
"2019-10-09",5,26617
"2011-09-05",1,66843
"2019-10-09",6,127272
"2019-10-09",7,1105
"2011-09-05",3,465
"2019-10-09",8,4
"2011-09-05",4,7727
"2011-09-05",5,11657
"2011-09-05",6,47269
"2011-09-05",7,769
"2019-04-06",0,20
"2019-04-06",1,195607
"2019-04-06",2,1
"2019-04-06",3,797
"2019-04-06",4,8203
"2019-04-06",5,26203
"2019-04-06",6,122582
"2019-04-06",7,1089
"2019-04-06",8,3
"2010-11-17",0,18
"2010-11-17",1,61123
"2010-11-17",3,462
"2010-11-17",4,6555
"2018-09-28",0,21
"2010-11-17",5,11462
"2018-09-28",1,184687
"2010-11-17",6,39955
"2018-09-28",2,1
"2010-11-17",7,760
"2018-09-28",3,731
"2018-09-28",4,8804
"2018-09-28",5,24934
"2012-12-11",0,21
"2015-10-01",0,26
"2016-12-27",0,26
"2018-09-28",6,113659
"2012-12-11",1,69413
"2015-10-01",1,102402
"2016-12-27",1,119857
"2018-09-28",7,1085
"2015-10-01",2,1
"2016-12-27",2,1
"2018-09-28",8,3
"2012-12-11",3,470
"2015-10-01",3,515
"2016-12-27",3,630
"2012-12-11",4,7795
"2015-10-01",4,8664
"2016-12-27",4,8758
"2012-12-11",5,13052
"2015-10-01",5,16049
"2016-12-27",5,17129
"2012-12-11",6,54449
"2015-10-01",6,73040
"2016-12-27",6,79902
"2012-12-11",7,758
"2015-10-01",7,800
"2016-12-27",7,1024
"2016-12-27",8,1
"2009-06-17",0,16
"2009-06-17",1,55619
"2009-06-17",3,373
"2009-06-17",4,6321
"2009-06-17",5,10481
"2009-06-17",6,26920
"2009-06-17",7,755
"2013-02-20",0,21
"2013-02-20",1,66568
"2013-02-20",2,1
"2013-02-20",3,464
"2012-10-31",0,22
"2013-02-20",4,7790
"2012-10-31",1,69004
"2013-02-20",5,12357
"2013-02-20",6,52953
"2012-10-31",3,492
"2013-02-20",7,754
"2012-10-31",4,7823
"2012-10-31",5,13109
"2012-10-31",6,54222
"2012-10-31",7,786
"2013-05-21",0,21
"2013-05-21",1,71121
"2013-05-21",2,1
"2013-05-21",3,467
"2013-05-21",4,7790
"2013-05-21",5,13240
"2013-05-21",6,54930
"2013-05-21",7,759
"2012-03-26",0,22
"2012-03-26",1,64853
"2012-03-26",3,492
"2012-03-26",4,7837
"2012-03-26",5,12895
"2012-03-26",6,51099
"2012-03-26",7,783
"2015-07-03",0,26
"2015-07-03",1,100299
"2015-07-03",2,1
"2015-07-03",3,514
"2015-07-03",4,8637
"2015-07-03",5,15894
"2015-07-03",6,71531
"2015-07-03",7,799
