"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",168951,344009,114850,53755,9507
"2018-07-11",164479,336186,110669,50732,8855
"2017-04-12",151749,310705,99607,42792,6779
"2014-09-08",119714,249066,79178,34267,5754
"2010-04-01",82057,174889,48519,14895,2282
"2012-03-26",98954,210252,63727,24326,4505
"2010-11-17",84795,168782,48128,16125,3242
"2012-10-31",103337,219648,68064,26915,4994
"2013-07-09",110387,234830,72553,29251,5367
"2008-10-10",75837,158099,42209,11990,2069
"2017-12-22",157150,319249,103941,46919,8331
"2015-07-03",132459,276418,89769,38160,6110
"2008-04-01",70836,141991,37330,10320,1913
"2019-10-09",175919,368411,123484,58042,10535
"2009-09-25",76939,162066,45692,14003,2230
"2016-01-04",137287,279538,89140,38716,6607
"2018-09-28",164773,338628,112077,51773,9042
"2011-09-05",97018,200883,58633,21769,3848
"2012-12-11",103455,220481,68760,27329,5000
"2019-04-06",172146,350866,117160,55393,9981
"2017-07-24",152222,311745,101269,44807,7486
"2008-12-17",75466,156696,42523,12177,2127
"2013-09-10",111764,238203,73585,29703,5462
"2014-03-28",117798,244834,75582,30971,5308
"2010-07-26",83996,178598,50108,15466,2364
"2016-10-07",146302,299214,95240,39618,6208
"2012-07-13",99650,214571,66359,25534,4701
"2008-06-27",73962,154485,41538,11962,2007
"2016-04-05",141476,291917,93532,40284,6737
"2011-02-21",90365,189918,55018,18678,3319
"2015-01-19",127491,265035,83306,35614,5968
"2019-07-01",175390,362658,120444,56506,10224
"2009-04-06",77522,162112,45057,13219,2233
"2013-02-20",107409,229692,71146,28385,5172
"2018-04-09",162102,327083,105955,48241,8443
"2007-12-19",66909,137241,36075,10005,1830
"2016-12-27",148930,306099,97500,41279,6522
"2009-12-16",79416,167080,46759,14171,2240
"2015-10-01",136532,281780,90453,38562,6409
"2012-01-18",98512,204537,61946,23952,4435
"2009-06-17",77894,162376,45304,13416,2233
"2016-07-04",142745,294415,94827,40795,6746
"2015-04-09",129639,267884,83919,35528,6017
"2017-10-12",155302,318419,103899,46155,8005
"2011-06-10",94983,197406,57224,21297,3755
"2013-05-21",109719,233727,72250,28719,5203
"2013-12-20",111698,237390,73276,29586,5264
