"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",187389,362737,101097,37409,2440
"2018-07-11",182553,353617,97392,35100,2259
"2017-04-12",168156,326501,86672,28607,1696
"2014-09-08",132973,262757,68227,22652,1370
"2010-04-01",91210,181673,39811,9522,426
"2012-03-26",110082,219880,54097,16755,950
"2010-11-17",93989,176042,39724,10772,545
"2012-10-31",114694,230215,58352,18577,1120
"2013-07-09",122473,246416,62646,19656,1197
"2008-10-10",83733,164419,34034,7662,356
"2017-12-22",174354,335455,91249,32459,2073
"2015-07-03",146857,291209,77663,25707,1480
"2008-04-01",77821,147395,29903,6972,299
"2019-10-09",195462,388172,109088,40810,2859
"2009-09-25",85329,168706,37482,9029,384
"2016-01-04",152063,294137,77264,26173,1651
"2018-09-28",182992,356199,98835,35940,2327
"2011-09-05",108271,209119,49784,14269,708
"2012-12-11",114790,231525,59023,18517,1170
"2019-04-06",190891,369982,103204,38829,2640
"2017-07-24",168970,327859,88583,30349,1768
"2008-12-17",83349,163183,34334,7732,391
"2013-09-10",124144,249982,63374,19961,1256
"2014-03-28",130749,256735,65346,20467,1196
"2010-07-26",93229,185815,41033,10005,450
"2016-10-07",162087,314207,82244,26525,1519
"2012-07-13",110931,224783,56508,17576,1017
"2008-06-27",81572,160683,33530,7849,320
"2016-04-05",156943,307045,81000,27276,1682
"2011-02-21",100643,197574,46122,12340,619
"2015-01-19",141418,278934,71862,23759,1441
"2019-07-01",195012,381638,106084,39758,2730
"2009-04-06",85723,169045,36534,8425,416
"2013-02-20",119295,241087,61168,19071,1183
"2018-04-09",179660,343598,93288,33163,2115
"2007-12-19",73643,142628,28764,6740,285
"2016-12-27",165167,321327,84564,27633,1639
"2009-12-16",88145,173847,38114,9169,391
"2015-10-01",151709,296212,78321,25916,1578
"2012-01-18",109693,213723,52625,16411,930
"2009-06-17",86107,169301,36863,8541,411
"2016-07-04",158447,309601,82163,27673,1644
"2015-04-09",143519,281486,72528,23998,1456
"2017-10-12",172408,334714,90973,31745,1940
"2011-06-10",105846,205431,48762,13968,658
"2013-05-21",121726,245236,62169,19298,1189
"2013-12-20",124137,249076,63015,19809,1177
