"snapshot","national","international"
"2019-01-01",783449,1183128
"2018-07-11",769368,1156844
"2017-04-12",698645,1065817
"2014-09-08",584159,891311
"2010-04-01",396842,692565
"2012-03-26",483809,758658
"2010-11-17",412276,714437
"2012-10-31",500204,782469
"2013-07-09",513347,799722
"2008-10-10",327704,590528
"2017-12-22",743112,1149126
"2015-07-03",631431,982128
"2008-04-01",292673,552873
"2019-10-09",806260,1207169
"2009-09-25",357846,641935
"2016-01-04",645157,1014774
"2018-09-28",771639,1160200
"2011-09-05",454532,733394
"2012-12-11",475682,705932
"2019-04-06",792461,1197058
"2017-07-24",704616,1072819
"2008-12-17",333589,596990
"2013-09-10",533131,815954
"2014-03-28",562787,886401
"2010-07-26",401190,679536
"2016-10-07",675330,1044074
"2012-07-13",491685,774505
"2008-06-27",314943,578907
"2016-04-05",654084,1032025
"2011-02-21",423299,720286
"2015-01-19",601124,928389
"2019-07-01",796496,1205753
"2009-04-06",343119,606494
"2013-02-20",480282,710198
"2018-04-09",755824,1151797
"2007-12-19",279618,526191
"2016-12-27",687757,1057482
"2009-12-16",379840,687993
"2015-10-01",639907,997242
"2012-01-18",482939,749218
"2009-06-17",346480,617948
"2016-07-04",661710,1039054
"2015-04-09",611360,974054
"2017-10-12",722574,1083628
"2011-06-10",444777,731889
"2013-05-21",486603,730104
"2013-12-20",531766,842387
