"snapshot","kingdom","speciesCount"
"2013-07-09",0,601
"2013-07-09",1,517640
"2013-07-09",2,3
"2013-07-09",3,1835
"2013-07-09",4,10454
"2013-07-09",5,75409
"2013-07-09",6,372175
"2013-07-09",7,1347
"2015-01-19",0,733
"2015-01-19",1,514791
"2015-01-19",2,3
"2015-01-19",3,1303
"2015-01-19",4,12905
"2015-01-19",5,82910
"2015-01-19",6,388596
"2015-01-19",7,1143
"2008-12-17",0,271
"2008-12-17",1,255262
"2008-12-17",2,227
"2008-12-17",3,6018
"2018-07-11",0,1105
"2008-12-17",4,6498
"2011-02-21",0,361
"2018-07-11",1,796461
"2008-12-17",5,56372
"2011-02-21",1,412703
"2018-07-11",2,25
"2008-06-27",0,282
"2008-12-17",6,276363
"2011-02-21",2,273
"2018-07-11",3,3107
"2008-06-27",1,214708
"2008-12-17",7,1245
"2011-02-21",3,7811
"2018-07-11",4,21861
"2008-06-27",2,227
"2011-02-21",4,8622
"2018-07-11",5,104504
"2008-06-27",3,6006
"2011-02-21",5,68208
"2013-12-20",0,601
"2018-07-11",6,427639
"2008-06-27",4,5973
"2011-02-21",6,332078
"2013-12-20",1,525189
"2018-07-11",7,1955
"2008-06-27",5,55575
"2011-02-21",7,1287
"2013-12-20",2,3
"2008-06-27",6,271482
"2013-12-20",3,1853
"2008-06-27",7,1036
"2013-12-20",4,10623
"2013-12-20",5,74741
"2013-12-20",6,373627
"2013-12-20",7,1347
"2017-12-22",0,1101
"2017-12-22",1,773475
"2017-12-22",2,3
"2017-12-22",3,2583
"2017-12-22",4,20559
"2017-12-22",5,98615
"2017-12-22",6,416784
"2017-12-22",7,1925
"2014-03-28",0,736
"2014-03-28",1,621938
"2014-03-28",2,3
"2014-03-28",3,1878
"2014-03-28",4,22593
"2014-03-28",5,77334
"2014-03-28",6,382601
"2014-03-28",7,1438
"2015-04-09",0,1020
"2015-04-09",1,564827
"2015-04-09",2,3
"2015-04-09",3,1363
"2015-04-09",4,17249
"2015-04-09",5,83808
"2015-04-09",6,395203
"2015-04-09",7,1368
"2008-10-10",0,287
"2008-10-10",1,256474
"2008-10-10",2,227
"2008-10-10",3,6018
"2008-10-10",4,6500
"2008-10-10",5,56080
"2008-10-10",6,272742
"2008-10-10",7,1245
"2013-09-10",0,601
"2013-09-10",1,521629
"2013-09-10",2,3
"2009-04-06",0,295
"2012-07-13",0,564
"2013-09-10",3,1835
"2009-04-06",1,278384
"2012-07-13",1,472515
"2013-09-10",4,10453
"2009-04-06",2,227
"2012-07-13",2,3
"2013-09-10",5,75416
"2009-04-06",3,6024
"2012-07-13",3,1832
"2013-09-10",6,374553
"2009-04-06",4,6855
"2012-07-13",4,11834
"2013-09-10",7,1347
"2009-04-06",5,56606
"2012-07-13",5,71300
"2009-04-06",6,284827
"2012-07-13",6,356112
"2009-04-06",7,1265
"2012-07-13",7,1311
"2014-09-08",0,722
"2014-09-08",1,511434
"2014-09-08",2,3
"2014-09-08",3,1258
"2014-09-08",4,12388
"2014-09-08",5,78562
"2014-09-08",6,378524
"2014-09-08",7,1122
"2016-10-07",0,1093
"2016-10-07",1,720568
"2016-10-07",2,3
"2016-10-07",3,2208
"2016-10-07",4,19613
"2016-10-07",5,91198
"2016-10-07",6,417485
"2016-10-07",7,1889
"2010-07-26",0,334
"2010-07-26",1,395008
"2016-07-04",0,1075
"2010-07-26",2,273
"2016-07-04",1,719201
"2010-07-26",3,7789
"2016-07-04",2,3
"2010-07-26",4,7936
"2016-07-04",3,2196
"2010-07-26",5,65017
"2016-07-04",4,19598
"2010-07-26",6,314906
"2016-07-04",5,90023
"2010-07-26",7,1287
"2016-07-04",6,416736
"2018-04-09",0,1102
"2016-07-04",7,1881
"2018-04-09",1,788964
"2018-04-09",2,25
"2018-04-09",3,3106
"2018-04-09",4,21826
"2018-04-09",5,100977
"2018-04-09",6,425563
"2018-04-09",7,1960
"2016-01-04",0,1093
"2016-01-04",1,697547
"2016-01-04",2,3
"2016-01-04",3,2152
"2016-01-04",4,19464
"2016-01-04",5,88882
"2016-01-04",6,409677
"2016-01-04",7,1807
"2016-04-05",0,1066
"2016-04-05",1,709892
"2016-04-05",2,3
"2016-04-05",3,2194
"2016-04-05",4,19488
"2016-04-05",5,89539
"2016-04-05",6,416070
"2016-04-05",7,1877
"2011-06-10",0,354
"2011-06-10",1,421125
"2011-06-10",2,6
"2011-06-10",3,1904
"2011-06-10",4,8676
"2011-06-10",5,68814
"2011-06-10",6,334407
"2011-06-10",7,1291
"2012-01-18",0,365
"2012-01-18",1,456318
"2012-01-18",2,3
"2012-01-18",3,1820
"2012-01-18",4,8813
"2012-01-18",5,68659
"2012-01-18",6,342972
"2012-01-18",7,1300
"2008-04-01",0,274
"2008-04-01",1,210023
"2008-04-01",2,227
"2008-04-01",3,4954
"2008-04-01",4,5495
"2008-04-01",5,54280
"2008-04-01",6,254941
"2008-04-01",7,992
"2010-04-01",0,334
"2010-04-01",1,387698
"2010-04-01",2,273
"2010-04-01",3,7789
"2017-10-12",0,1095
"2010-04-01",4,7541
"2017-10-12",1,768195
"2010-04-01",5,64850
"2017-10-12",2,3
"2010-04-01",6,312535
"2017-10-12",3,2442
"2010-04-01",7,1287
"2017-10-12",4,20513
"2017-10-12",5,91180
"2017-10-12",6,412427
"2017-10-12",7,1908
"2017-07-24",0,1113
"2017-07-24",1,758710
"2017-07-24",2,3
"2017-07-24",3,2439
"2017-07-24",4,20191
"2017-07-24",5,91064
"2017-07-24",6,418564
"2017-07-24",7,1901
"2019-07-01",0,1252
"2019-07-01",1,839106
"2019-07-01",2,28
"2019-07-01",3,5123
"2019-07-01",4,23678
"2019-07-01",5,110918
"2019-07-01",6,431335
"2019-07-01",7,1964
"2019-01-01",0,1115
"2019-01-01",1,815650
"2019-01-01",2,27
"2019-01-01",3,5095
"2019-01-01",4,21962
"2019-01-01",5,106639
"2019-01-01",6,428236
"2019-01-01",7,1918
"2009-09-25",0,331
"2009-09-25",1,322485
"2009-09-25",2,273
"2009-09-25",3,7787
"2009-09-25",4,7310
"2009-09-25",5,63794
"2017-04-12",0,1100
"2009-09-25",6,302624
"2017-04-12",1,753802
"2009-09-25",7,1276
"2017-04-12",2,3
"2017-04-12",3,2458
"2017-04-12",4,20077
"2017-04-12",5,90622
"2017-04-12",6,410330
"2017-04-12",7,1890
"2007-12-19",0,274
"2007-12-19",1,207268
"2007-12-19",2,227
"2007-12-19",3,4954
"2007-12-19",4,5475
"2007-12-19",5,50631
"2007-12-19",6,252393
"2007-12-19",7,984
"2009-12-16",0,333
"2009-12-16",1,381143
"2009-12-16",2,273
"2009-12-16",3,7787
"2009-12-16",4,7303
"2009-12-16",5,63856
"2009-12-16",6,308938
"2009-12-16",7,1276
"2019-10-09",0,1256
"2019-10-09",1,832688
"2019-10-09",2,28
"2019-10-09",3,5144
"2019-10-09",4,23684
"2011-09-05",0,358
"2019-10-09",5,111167
"2011-09-05",1,424673
"2019-10-09",6,433461
"2011-09-05",2,3
"2019-10-09",7,1968
"2011-09-05",3,1813
"2011-09-05",4,8683
"2011-09-05",5,68887
"2011-09-05",6,335157
"2011-09-05",7,1288
"2019-04-06",0,1216
"2019-04-06",1,827972
"2019-04-06",2,27
"2019-04-06",3,5106
"2019-04-06",4,23529
"2019-04-06",5,110119
"2019-04-06",6,429528
"2019-04-06",7,1938
"2010-11-17",0,360
"2010-11-17",1,407578
"2010-11-17",2,273
"2010-11-17",3,7808
"2010-11-17",4,8607
"2018-09-28",0,1102
"2010-11-17",5,67423
"2018-09-28",1,796391
"2010-11-17",6,331710
"2018-09-28",2,25
"2010-11-17",7,1287
"2018-09-28",3,3129
"2018-09-28",4,21871
"2018-09-28",5,104889
"2012-12-11",0,589
"2015-10-01",0,1076
"2016-12-27",0,1107
"2018-09-28",6,428052
"2012-12-11",1,499577
"2015-10-01",1,683149
"2016-12-27",1,736233
"2018-09-28",7,1955
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2012-12-11",3,1833
"2015-10-01",3,2151
"2016-12-27",3,2461
"2012-12-11",4,9798
"2015-10-01",4,19418
"2016-12-27",4,19766
"2012-12-11",5,74098
"2015-10-01",5,91359
"2016-12-27",5,91717
"2012-12-11",6,369366
"2015-10-01",6,406430
"2016-12-27",6,418861
"2012-12-11",7,1335
"2015-10-01",7,1812
"2016-12-27",7,1890
"2009-06-17",0,300
"2009-06-17",1,295913
"2009-06-17",2,227
"2009-06-17",3,6026
"2009-06-17",4,6975
"2009-06-17",5,57462
"2009-06-17",6,285712
"2009-06-17",7,1268
"2013-02-20",0,589
"2013-02-20",1,507557
"2013-02-20",2,3
"2013-02-20",3,1833
"2012-10-31",0,582
"2013-02-20",4,9804
"2012-10-31",1,498004
"2013-02-20",5,74348
"2012-10-31",2,3
"2013-02-20",6,371056
"2012-10-31",3,1830
"2013-02-20",7,1338
"2012-10-31",4,9772
"2012-10-31",5,73431
"2012-10-31",6,363626
"2012-10-31",7,1312
"2013-05-21",0,591
"2013-05-21",1,517503
"2013-05-21",2,3
"2013-05-21",3,1833
"2013-05-21",4,9812
"2013-05-21",5,74461
"2013-05-21",6,371402
"2013-05-21",7,1339
"2012-03-26",0,382
"2012-03-26",1,445966
"2012-03-26",2,3
"2012-03-26",3,1832
"2012-03-26",4,10856
"2012-03-26",5,69304
"2012-03-26",6,347024
"2012-03-26",7,1300
"2015-07-03",0,1027
"2015-07-03",1,570138
"2015-07-03",2,3
"2015-07-03",3,1536
"2015-07-03",4,17184
"2015-07-03",5,89704
"2015-07-03",6,401156
"2015-07-03",7,1512
