"snapshot","national","international"
"2017-12-22",373,1
"2018-04-09",373,1
"2018-07-11",373,1
"2018-09-28",373,1
"2019-01-01",373,1
"2019-04-06",413,1
"2019-07-01",413,1
"2019-10-09",413,1
"2020-01-01",413,1
"2020-04-01",413,1
"2020-07-01",441,1
"2020-10-01",441,1
"2021-01-01",441,1
"2021-04-01",441,1
"2021-07-01",448,1
"2021-10-01",448,1
"2022-01-01",448,1
"2022-04-01",449,1
"2022-07-01",449,1
"2022-10-01",449,1
"2023-01-01",449,1
"2023-04-01",449,1
"2023-07-01",449,1
"2023-10-01",458,1
"2024-01-01",458,1
"2024-04-01",458,1
"2024-07-01",516,1
