"snapshot","year","speciesCount"
"2007-12-19",1898,1
"2007-12-19",1906,1
"2007-12-19",1912,1
"2007-12-19",1990,1
"2007-12-19",2005,154
"2007-12-19",2006,78
"2008-04-01",1898,1
"2008-04-01",1906,1
"2008-04-01",1912,1
"2008-04-01",1990,1
"2008-04-01",2005,154
"2008-04-01",2006,78
"2008-06-27",1898,1
"2008-06-27",1906,1
"2008-06-27",1912,1
"2008-06-27",1990,1
"2008-06-27",1996,1
"2008-06-27",2005,154
"2008-06-27",2006,78
"2008-10-10",1898,1
"2008-10-10",1906,1
"2008-10-10",1912,1
"2008-10-10",1990,1
"2008-10-10",1996,1
"2008-10-10",2005,154
"2008-10-10",2006,78
"2008-12-17",1898,1
"2008-12-17",1906,1
"2008-12-17",1912,1
"2008-12-17",1990,1
"2008-12-17",1996,1
"2008-12-17",2005,154
"2008-12-17",2006,78
"2009-04-06",1898,1
"2009-04-06",1906,1
"2009-04-06",1912,1
"2009-04-06",1990,1
"2009-04-06",1996,1
"2009-04-06",2005,154
"2009-04-06",2006,78
"2009-06-17",1898,1
"2009-06-17",1906,1
"2009-06-17",1912,1
"2009-06-17",1990,1
"2009-06-17",1996,1
"2009-06-17",2005,154
"2009-06-17",2006,78
"2009-09-25",1898,1
"2009-09-25",1906,1
"2009-09-25",1912,1
"2009-09-25",1975,1
"2009-09-25",1990,1
"2009-09-25",1996,1
"2009-09-25",1998,1
"2009-09-25",2005,154
"2009-09-25",2006,78
"2009-09-25",2008,1
"2009-12-16",1898,1
"2009-12-16",1906,1
"2009-12-16",1912,1
"2009-12-16",1975,1
"2009-12-16",1990,1
"2009-12-16",1996,1
"2009-12-16",1998,1
"2009-12-16",2005,154
"2009-12-16",2006,78
"2009-12-16",2008,1
"2010-04-01",1898,1
"2010-04-01",1906,1
"2010-04-01",1912,1
"2010-04-01",1975,1
"2010-04-01",1990,1
"2010-04-01",1996,1
"2010-04-01",1998,1
"2010-04-01",2005,154
"2010-04-01",2006,78
"2010-04-01",2008,1
"2010-07-26",1898,1
"2010-07-26",1906,1
"2010-07-26",1912,1
"2010-07-26",1975,1
"2010-07-26",1990,1
"2010-07-26",1996,1
"2010-07-26",1998,1
"2010-07-26",2005,154
"2010-07-26",2006,78
"2010-07-26",2008,1
"2010-11-17",1898,1
"2010-11-17",1906,1
"2010-11-17",1912,2
"2010-11-17",1975,1
"2010-11-17",1990,1
"2010-11-17",1996,1
"2010-11-17",1998,1
"2010-11-17",1999,1
"2010-11-17",2005,154
"2010-11-17",2006,78
"2010-11-17",2008,1
"2011-02-21",1898,1
"2011-02-21",1906,1
"2011-02-21",1912,2
"2011-02-21",1975,1
"2011-02-21",1990,1
"2011-02-21",1996,1
"2011-02-21",1997,3
"2011-02-21",1998,1
"2011-02-21",1999,1
"2011-02-21",2005,154
"2011-02-21",2006,78
"2011-02-21",2008,1
"2011-06-10",1898,1
"2011-06-10",1906,1
"2011-06-10",1912,2
"2011-06-10",1975,1
"2011-06-10",1990,1
"2011-06-10",1996,1
"2011-06-10",1997,3
"2011-06-10",1998,1
"2011-06-10",1999,1
"2011-06-10",2005,154
"2011-06-10",2006,78
"2011-06-10",2008,1
"2011-09-05",1898,1
"2011-09-05",1906,1
"2011-09-05",1912,2
"2011-09-05",1975,1
"2011-09-05",1990,1
"2011-09-05",1997,3
"2011-09-05",1998,1
"2011-09-05",1999,1
"2011-09-05",2005,154
"2011-09-05",2006,78
"2011-09-05",2008,1
"2012-01-18",1906,1
"2012-01-18",1912,1
"2012-01-18",1975,1
"2012-01-18",1990,1
"2012-01-18",1991,2
"2012-01-18",1997,3
"2012-01-18",1998,1
"2012-01-18",1999,1
"2012-01-18",2005,154
"2012-01-18",2006,78
"2012-01-18",2008,1
"2012-03-26",1898,1
"2012-03-26",1906,1
"2012-03-26",1912,2
"2012-03-26",1975,1
"2012-03-26",1990,1
"2012-03-26",1991,2
"2012-03-26",1997,3
"2012-03-26",1998,1
"2012-03-26",1999,1
"2012-03-26",2005,154
"2012-03-26",2006,78
"2012-03-26",2008,1
"2012-07-13",1898,1
"2012-07-13",1906,1
"2012-07-13",1912,2
"2012-07-13",1969,1
"2012-07-13",1975,1
"2012-07-13",1990,1
"2012-07-13",1991,2
"2012-07-13",1997,3
"2012-07-13",1998,1
"2012-07-13",1999,1
"2012-07-13",2005,154
"2012-07-13",2006,78
"2012-07-13",2008,1
"2012-10-31",1898,1
"2012-10-31",1906,1
"2012-10-31",1912,2
"2012-10-31",1969,1
"2012-10-31",1975,1
"2012-10-31",1990,1
"2012-10-31",1991,2
"2012-10-31",1997,3
"2012-10-31",1998,1
"2012-10-31",1999,1
"2012-10-31",2005,154
"2012-10-31",2006,78
"2012-10-31",2008,2
"2012-12-11",1898,1
"2012-12-11",1906,1
"2012-12-11",1912,2
"2012-12-11",1969,1
"2012-12-11",1975,1
"2012-12-11",1990,1
"2012-12-11",1991,2
"2012-12-11",1997,3
"2012-12-11",1998,1
"2012-12-11",1999,1
"2012-12-11",2005,154
"2012-12-11",2006,78
"2012-12-11",2008,2
"2013-02-20",1898,1
"2013-02-20",1906,1
"2013-02-20",1912,2
"2013-02-20",1962,2
"2013-02-20",1969,1
"2013-02-20",1975,1
"2013-02-20",1990,1
"2013-02-20",1991,2
"2013-02-20",1997,3
"2013-02-20",1998,1
"2013-02-20",1999,1
"2013-02-20",2005,154
"2013-02-20",2006,78
"2013-02-20",2008,2
"2013-05-21",1898,1
"2013-05-21",1906,1
"2013-05-21",1912,2
"2013-05-21",1962,2
"2013-05-21",1969,1
"2013-05-21",1975,1
"2013-05-21",1990,1
"2013-05-21",1991,2
"2013-05-21",1997,3
"2013-05-21",1998,1
"2013-05-21",1999,1
"2013-05-21",2005,154
"2013-05-21",2006,78
"2013-05-21",2008,2
"2013-07-09",1894,1
"2013-07-09",1898,1
"2013-07-09",1906,1
"2013-07-09",1912,2
"2013-07-09",1962,2
"2013-07-09",1969,1
"2013-07-09",1975,1
"2013-07-09",1980,1
"2013-07-09",1990,1
"2013-07-09",1991,2
"2013-07-09",1997,3
"2013-07-09",1998,1
"2013-07-09",1999,1
"2013-07-09",2005,162
"2013-07-09",2006,78
"2013-07-09",2008,2
"2013-09-10",1894,1
"2013-09-10",1898,1
"2013-09-10",1906,1
"2013-09-10",1912,2
"2013-09-10",1962,2
"2013-09-10",1969,2
"2013-09-10",1975,1
"2013-09-10",1980,1
"2013-09-10",1990,1
"2013-09-10",1991,2
"2013-09-10",1997,3
"2013-09-10",1998,1
"2013-09-10",1999,1
"2013-09-10",2005,162
"2013-09-10",2006,78
"2013-09-10",2008,2
"2013-12-20",1894,1
"2013-12-20",1898,1
"2013-12-20",1906,1
"2013-12-20",1912,2
"2013-12-20",1969,2
"2013-12-20",1975,1
"2013-12-20",1980,1
"2013-12-20",1990,1
"2013-12-20",1991,2
"2013-12-20",1997,3
"2013-12-20",1998,1
"2013-12-20",1999,1
"2013-12-20",2005,162
"2013-12-20",2006,78
"2013-12-20",2008,1
"2014-03-28",1894,1
"2014-03-28",1898,1
"2014-03-28",1906,1
"2014-03-28",1912,3
"2014-03-28",1916,1
"2014-03-28",1962,2
"2014-03-28",1969,2
"2014-03-28",1975,1
"2014-03-28",1980,1
"2014-03-28",1990,1
"2014-03-28",1991,2
"2014-03-28",1997,3
"2014-03-28",1998,1
"2014-03-28",1999,1
"2014-03-28",2005,162
"2014-03-28",2006,78
"2014-03-28",2008,2
"2014-09-08",1894,1
"2014-09-08",1898,1
"2014-09-08",1912,3
"2014-09-08",1916,1
"2014-09-08",1962,2
"2014-09-08",1969,2
"2014-09-08",1975,1
"2014-09-08",1980,1
"2014-09-08",1990,1
"2014-09-08",1991,2
"2014-09-08",1997,3
"2014-09-08",1998,1
"2014-09-08",1999,1
"2014-09-08",2005,162
"2014-09-08",2006,78
"2014-09-08",2008,2
"2014-09-08",2013,6
"2015-01-19",1861,1
"2015-01-19",1894,1
"2015-01-19",1912,3
"2015-01-19",1916,1
"2015-01-19",1962,2
"2015-01-19",1969,2
"2015-01-19",1975,1
"2015-01-19",1980,1
"2015-01-19",1990,1
"2015-01-19",1991,2
"2015-01-19",1997,3
"2015-01-19",1998,1
"2015-01-19",1999,1
"2015-01-19",2005,162
"2015-01-19",2006,78
"2015-01-19",2008,2
"2015-01-19",2009,2
"2015-01-19",2013,9
"2015-04-09",1861,1
"2015-04-09",1894,1
"2015-04-09",1912,3
"2015-04-09",1916,1
"2015-04-09",1962,2
"2015-04-09",1969,2
"2015-04-09",1975,1
"2015-04-09",1980,1
"2015-04-09",1990,1
"2015-04-09",1991,2
"2015-04-09",1997,3
"2015-04-09",1998,1
"2015-04-09",1999,1
"2015-04-09",2005,162
"2015-04-09",2006,78
"2015-04-09",2008,2
"2015-04-09",2009,2
"2015-04-09",2013,9
"2015-07-03",1861,1
"2015-07-03",1894,1
"2015-07-03",1912,3
"2015-07-03",1916,1
"2015-07-03",1962,2
"2015-07-03",1969,2
"2015-07-03",1975,1
"2015-07-03",1980,1
"2015-07-03",1990,1
"2015-07-03",1991,2
"2015-07-03",1997,3
"2015-07-03",1998,1
"2015-07-03",1999,1
"2015-07-03",2005,162
"2015-07-03",2006,78
"2015-07-03",2008,2
"2015-07-03",2009,2
"2015-07-03",2013,9
"2015-10-01",1861,1
"2015-10-01",1894,1
"2015-10-01",1912,3
"2015-10-01",1916,1
"2015-10-01",1962,2
"2015-10-01",1969,2
"2015-10-01",1975,1
"2015-10-01",1980,1
"2015-10-01",1990,1
"2015-10-01",1991,2
"2015-10-01",1997,3
"2015-10-01",1998,1
"2015-10-01",1999,1
"2015-10-01",2005,162
"2015-10-01",2006,78
"2015-10-01",2008,2
"2015-10-01",2009,2
"2015-10-01",2013,9
"2016-01-04",1861,1
"2016-01-04",1894,1
"2016-01-04",1912,3
"2016-01-04",1916,1
"2016-01-04",1962,2
"2016-01-04",1969,2
"2016-01-04",1975,1
"2016-01-04",1980,1
"2016-01-04",1990,1
"2016-01-04",1991,2
"2016-01-04",1997,3
"2016-01-04",1998,1
"2016-01-04",1999,1
"2016-01-04",2001,13
"2016-01-04",2005,162
"2016-01-04",2006,78
"2016-01-04",2008,2
"2016-01-04",2013,9
"2016-01-04",2014,15
"2016-04-05",1861,1
"2016-04-05",1894,1
"2016-04-05",1912,3
"2016-04-05",1916,1
"2016-04-05",1962,2
"2016-04-05",1969,2
"2016-04-05",1975,1
"2016-04-05",1980,1
"2016-04-05",1990,1
"2016-04-05",1991,2
"2016-04-05",1997,3
"2016-04-05",1998,1
"2016-04-05",1999,1
"2016-04-05",2001,13
"2016-04-05",2005,162
"2016-04-05",2006,78
"2016-04-05",2008,2
"2016-04-05",2010,2
"2016-04-05",2013,9
"2016-04-05",2014,15
"2016-07-04",1861,1
"2016-07-04",1894,1
"2016-07-04",1912,3
"2016-07-04",1916,1
"2016-07-04",1962,2
"2016-07-04",1969,2
"2016-07-04",1975,1
"2016-07-04",1980,1
"2016-07-04",1990,1
"2016-07-04",1991,2
"2016-07-04",1997,3
"2016-07-04",1998,1
"2016-07-04",1999,1
"2016-07-04",2001,13
"2016-07-04",2005,162
"2016-07-04",2006,78
"2016-07-04",2008,2
"2016-07-04",2010,2
"2016-07-04",2013,9
"2016-07-04",2014,15
"2016-10-07",1861,1
"2016-10-07",1894,1
"2016-10-07",1912,3
"2016-10-07",1916,1
"2016-10-07",1962,2
"2016-10-07",1969,2
"2016-10-07",1975,1
"2016-10-07",1980,1
"2016-10-07",1990,1
"2016-10-07",1991,2
"2016-10-07",1997,3
"2016-10-07",1998,1
"2016-10-07",1999,1
"2016-10-07",2001,13
"2016-10-07",2005,162
"2016-10-07",2006,78
"2016-10-07",2008,2
"2016-10-07",2010,2
"2016-10-07",2013,9
"2016-10-07",2014,15
"2016-10-07",2015,2
"2016-12-27",1861,1
"2016-12-27",1894,1
"2016-12-27",1912,3
"2016-12-27",1916,1
"2016-12-27",1962,2
"2016-12-27",1969,2
"2016-12-27",1975,1
"2016-12-27",1980,1
"2016-12-27",1984,17
"2016-12-27",1990,1
"2016-12-27",1991,2
"2016-12-27",1997,3
"2016-12-27",1998,1
"2016-12-27",1999,1
"2016-12-27",2001,13
"2016-12-27",2004,7
"2016-12-27",2005,162
"2016-12-27",2006,78
"2016-12-27",2008,2
"2016-12-27",2010,2
"2016-12-27",2013,9
"2016-12-27",2014,15
"2016-12-27",2015,13
"2017-04-12",1861,1
"2017-04-12",1894,1
"2017-04-12",1912,3
"2017-04-12",1916,1
"2017-04-12",1962,2
"2017-04-12",1969,2
"2017-04-12",1975,1
"2017-04-12",1980,2
"2017-04-12",1984,17
"2017-04-12",1990,1
"2017-04-12",1991,2
"2017-04-12",1997,3
"2017-04-12",1998,1
"2017-04-12",1999,1
"2017-04-12",2001,13
"2017-04-12",2004,7
"2017-04-12",2005,162
"2017-04-12",2006,78
"2017-04-12",2008,2
"2017-04-12",2010,2
"2017-04-12",2013,7
"2017-04-12",2014,15
"2017-04-12",2015,13
"2017-07-24",1861,1
"2017-07-24",1894,1
"2017-07-24",1912,3
"2017-07-24",1916,1
"2017-07-24",1969,2
"2017-07-24",1975,1
"2017-07-24",1980,3
"2017-07-24",1984,17
"2017-07-24",1990,1
"2017-07-24",1991,2
"2017-07-24",1997,3
"2017-07-24",1998,1
"2017-07-24",1999,1
"2017-07-24",2001,13
"2017-07-24",2004,7
"2017-07-24",2005,162
"2017-07-24",2006,78
