"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2832,4415,27,0,0
"2018-07-11",4544,11210,1474,0,0
"2011-02-21",2943,5072,248,0,0
"2008-06-27",2733,4475,27,0,0
"2013-12-20",3307,7819,507,0,0
"2017-12-22",4384,11132,1265,0,0
"2014-03-28",3328,7837,507,0,0
"2015-04-09",3565,9266,778,0,0
"2008-10-10",2652,4421,27,0,0
"2013-09-10",3111,7626,508,0,0
"2009-04-06",2661,4705,224,0,0
"2012-07-13",2772,7034,358,0,0
"2014-09-08",3407,7972,519,0,0
"2016-10-07",4045,9948,847,0,0
"2010-07-26",2811,5001,248,0,0
"2016-07-04",3731,9960,838,0,0
"2018-04-09",4498,11262,1275,0,0
"2016-01-04",3626,9523,779,0,0
"2016-04-05",3702,9941,838,0,0
"2011-06-10",2951,5112,250,0,0
"2012-01-18",2746,7040,357,0,0
"2008-04-01",2726,4480,27,0,0
"2010-04-01",2742,4827,237,0,0
"2017-10-12",4329,10935,1190,0,0
"2017-07-24",4269,10823,1191,0,0
"2019-01-01",4721,11591,1494,0,0
"2009-09-25",2692,4806,237,0,0
"2017-04-12",4254,10789,1191,0,0
"2007-12-19",2723,4477,27,0,0
"2009-12-16",2701,4810,237,0,0
"2011-09-05",2954,5128,254,0,0
"2019-04-06",4969,11669,1513,0,0
"2010-11-17",2933,5058,248,0,0
"2018-09-28",4667,11569,1481,0,0
"2012-12-11",2818,7044,362,0,0
"2015-10-01",3635,9500,778,0,0
"2016-12-27",4210,10761,1191,0,0
"2009-06-17",2680,4740,225,0,0
"2013-02-20",2834,7057,362,0,0
"2012-10-31",2797,7038,358,0,0
"2013-05-21",2852,7070,362,0,0
"2012-03-26",2746,7035,356,0,0
"2015-07-03",3582,9464,778,0,0
"2013-07-09",2985,7155,362,0,0
"2015-01-19",3542,8040,519,0,0
