"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",147
"2017-04-12",0,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",2049
"2008-10-10",5,"PRESERVED_SPECIMEN",60351
"2017-04-12",0,"OBSERVATION",19204
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",443977
"2014-09-08",1,"UNKNOWN",7410
"2009-06-17",7,"OBSERVATION",1236
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",956
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",7920
"2008-12-17",0,"OBSERVATION",254
"2013-07-09",5,"HUMAN_OBSERVATION",83150
"2014-03-28",4,"OBSERVATION",66800
"2013-09-10",6,"PRESERVED_SPECIMEN",84014
"2011-09-05",0,"OBSERVATION",19280
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",97
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2012-07-13",6,"OBSERVATION",9019
"2013-12-20",1,"LIVING_SPECIMEN",182
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",28725
"2015-04-09",7,"OBSERVATION",138
"2012-01-18",5,"LIVING_SPECIMEN",784
"2013-02-20",7,"OBSERVATION",204
"2016-01-04",6,"FOSSIL_SPECIMEN",110
"2018-09-28",6,"UNKNOWN",14453
"2012-01-18",5,"OBSERVATION",79518
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",27341
"2010-11-17",7,"UNKNOWN",912
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",953
"2017-12-22",4,"UNKNOWN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",2756
"2016-04-05",5,"PRESERVED_SPECIMEN",68259
"2019-01-01",4,"MATERIAL_SAMPLE",26
"2009-12-16",3,"UNKNOWN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",371
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2017
"2013-07-09",3,"UNKNOWN",75
"2015-07-03",7,"HUMAN_OBSERVATION",6347
"2019-04-06",3,"UNKNOWN",47
"2014-09-08",1,"FOSSIL_SPECIMEN",3105
"2018-04-09",4,"PRESERVED_SPECIMEN",18405
"2008-10-10",6,"PRESERVED_SPECIMEN",42803
"2017-04-12",1,"OBSERVATION",68410
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2010-04-01",4,"UNKNOWN",150
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",432
"2017-10-12",3,"PRESERVED_SPECIMEN",2013
"2008-12-17",1,"LIVING_SPECIMEN",182
"2010-07-26",6,"UNKNOWN",7650
"2014-03-28",5,"LIVING_SPECIMEN",775
"2016-07-04",7,"OBSERVATION",138
"2008-12-17",1,"OBSERVATION",104851
"2013-07-09",6,"HUMAN_OBSERVATION",1852771
"2014-03-28",5,"OBSERVATION",55
"2013-09-10",7,"PRESERVED_SPECIMEN",484
"2016-10-07",4,"FOSSIL_SPECIMEN",439
"2011-09-05",1,"OBSERVATION",4542122
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",66800
"2016-10-07",5,"UNKNOWN",237
"2009-06-17",0,"UNKNOWN",306
"2012-07-13",7,"OBSERVATION",1318
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"OBSERVATION",9019
"2015-10-01",3,"LIVING_SPECIMEN",268
"2017-04-12",5,"HUMAN_OBSERVATION",629669
"2007-12-19",4,"FOSSIL_SPECIMEN",213
"2012-12-11",3,"LIVING_SPECIMEN",156
"2017-12-22",5,"UNKNOWN",230
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",84917
"2019-01-01",4,"FOSSIL_SPECIMEN",649
"2011-06-10",0,"OBSERVATION",268
"2016-04-05",6,"PRESERVED_SPECIMEN",119368
"2019-01-01",5,"MATERIAL_SAMPLE",30131
"2009-12-16",4,"UNKNOWN",150
"2013-05-21",4,"FOSSIL_SPECIMEN",293
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",846
"2019-01-01",5,"UNKNOWN",174
"2013-02-20",0,"UNKNOWN",518
"2013-07-09",4,"UNKNOWN",137
"2010-04-01",4,"OBSERVATION",33800
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",71075
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2009-04-06",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"UNKNOWN",956
"2014-09-08",3,"UNKNOWN",87
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18158
"2010-07-26",7,"UNKNOWN",912
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2013-07-09",7,"HUMAN_OBSERVATION",2016
"2014-03-28",6,"OBSERVATION",7921
"2011-06-10",4,"HUMAN_OBSERVATION",2140
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",942
"2015-07-03",5,"OBSERVATION",55
"2016-10-07",6,"UNKNOWN",14584
"2009-06-17",1,"UNKNOWN",44918
"2013-12-20",3,"LIVING_SPECIMEN",161
"2016-07-04",0,"UNKNOWN",439
"2011-09-05",3,"UNKNOWN",624
"2012-03-26",0,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",33800
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",19281
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1285
"2015-10-01",4,"LIVING_SPECIMEN",28
"2017-04-12",6,"HUMAN_OBSERVATION",4054904
"2012-12-11",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",18201
"2013-07-09",4,"OBSERVATION",66830
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4542943
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",222
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2009-12-16",5,"UNKNOWN",956
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",111
"2018-07-11",4,"FOSSIL_SPECIMEN",824
"2012-10-31",1,"FOSSIL_SPECIMEN",2383
"2015-04-09",1,"UNKNOWN",13862
"2019-01-01",6,"UNKNOWN",8652
"2013-02-20",1,"UNKNOWN",14234
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2013-07-09",5,"UNKNOWN",266
"2015-01-19",0,"PRESERVED_SPECIMEN",3382
"2010-04-01",5,"OBSERVATION",79065
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2019-04-06",5,"UNKNOWN",179
"2017-04-12",3,"LIVING_SPECIMEN",274
"2018-04-09",6,"PRESERVED_SPECIMEN",311276
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",7652
"2012-03-26",4,"HUMAN_OBSERVATION",2030
"2014-09-08",4,"UNKNOWN",258
"2011-02-21",1,"LIVING_SPECIMEN",182
"2016-12-27",6,"FOSSIL_SPECIMEN",110
"2017-10-12",5,"PRESERVED_SPECIMEN",70620
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",138
"2016-10-07",6,"FOSSIL_SPECIMEN",110
"2016-12-27",0,"PRESERVED_SPECIMEN",2433
"2009-06-17",1,"FOSSIL_SPECIMEN",2080
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",9689
"2008-04-01",6,"UNKNOWN",21263
"2015-07-03",6,"OBSERVATION",7920
"2016-07-04",0,"FOSSIL_SPECIMEN",364
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-10-07",0,"PRESERVED_SPECIMEN",2709
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",6154
"2011-09-05",4,"UNKNOWN",16069
"2012-03-26",1,"LIVING_SPECIMEN",182
"2009-12-16",5,"OBSERVATION",79065
"2012-03-26",1,"OBSERVATION",4570172
"2009-09-25",6,"FOSSIL_SPECIMEN",102
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",775
"2017-04-12",7,"HUMAN_OBSERVATION",7723
"2007-12-19",6,"FOSSIL_SPECIMEN",85
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",786
"2008-06-27",1,"LIVING_SPECIMEN",182
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2042
"2019-01-01",6,"FOSSIL_SPECIMEN",201
"2009-09-25",0,"PRESERVED_SPECIMEN",873
"2013-02-20",1,"FOSSIL_SPECIMEN",2402
"2007-12-19",0,"PRESERVED_SPECIMEN",783
"2009-12-16",6,"UNKNOWN",7652
"2013-05-21",6,"FOSSIL_SPECIMEN",109
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2015-04-09",2,"UNKNOWN",378
"2019-01-01",0,"PRESERVED_SPECIMEN",2643
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",8200
"2012-01-18",0,"UNKNOWN",413
"2013-05-21",0,"PRESERVED_SPECIMEN",1546
"2013-07-09",6,"UNKNOWN",1530
"2015-01-19",1,"PRESERVED_SPECIMEN",70999
"2010-04-01",6,"OBSERVATION",7307
"2019-04-06",6,"UNKNOWN",8319
"2014-09-08",4,"FOSSIL_SPECIMEN",358
"2017-04-12",4,"LIVING_SPECIMEN",31
"2018-04-09",7,"PRESERVED_SPECIMEN",223
"2017-04-12",4,"OBSERVATION",35813
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",16
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2014-09-08",5,"UNKNOWN",388
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",303352
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",33800
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2015-10-01",0,"HUMAN_OBSERVATION",9381
"2012-12-11",0,"HUMAN_OBSERVATION",3107
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",95373
"2011-09-05",4,"OBSERVATION",68563
"2016-04-05",1,"HUMAN_OBSERVATION",5352865
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",138
"2016-07-04",1,"FOSSIL_SPECIMEN",3572
"2016-10-07",1,"PRESERVED_SPECIMEN",94426
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",775
"2016-07-04",2,"UNKNOWN",378
"2011-09-05",5,"UNKNOWN",954
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",440
"2018-09-28",0,"FOSSIL_SPECIMEN",320
"2009-12-16",6,"OBSERVATION",7307
"2018-09-28",1,"MATERIAL_SAMPLE",50307
"2010-11-17",1,"FOSSIL_SPECIMEN",2150
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2012-07-13",1,"FOSSIL_SPECIMEN",2291
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2018-04-09",0,"HUMAN_OBSERVATION",21890
"2013-07-09",6,"OBSERVATION",7921
"2016-01-04",4,"PRESERVED_SPECIMEN",18101
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",50359
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",28603
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",201
"2015-04-09",3,"UNKNOWN",1058
"2019-01-01",1,"PRESERVED_SPECIMEN",104008
"2013-02-20",3,"UNKNOWN",75
"2012-01-18",1,"UNKNOWN",28437
"2013-05-21",1,"PRESERVED_SPECIMEN",68635
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",2568
"2010-04-01",7,"OBSERVATION",1236
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",935
"2017-04-12",5,"OBSERVATION",55
"2009-04-06",4,"LIVING_SPECIMEN",13
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",1851660
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",1702
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",6268
"2017-10-12",7,"PRESERVED_SPECIMEN",211
"2008-12-17",5,"LIVING_SPECIMEN",758
"2008-12-17",5,"OBSERVATION",79065
"2015-10-01",1,"HUMAN_OBSERVATION",2626611
"2012-12-11",1,"HUMAN_OBSERVATION",987595
"2011-09-05",5,"OBSERVATION",79309
"2013-09-10",0,"LIVING_SPECIMEN",14
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",150
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2016-07-04",3,"UNKNOWN",1020
"2011-09-05",6,"UNKNOWN",5172
"2012-03-26",3,"LIVING_SPECIMEN",134
"2014-03-28",1,"UNKNOWN",8868
"2018-09-28",1,"FOSSIL_SPECIMEN",8245
"2009-12-16",7,"OBSERVATION",1236
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",21305004
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",846
"2013-07-09",7,"OBSERVATION",170
"2016-01-04",5,"PRESERVED_SPECIMEN",67859
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",33830
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",8819
"2012-10-31",4,"FOSSIL_SPECIMEN",293
"2015-04-09",4,"UNKNOWN",284
"2013-02-20",4,"UNKNOWN",137
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1967
"2018-07-11",1,"PRESERVED_SPECIMEN",103053
"2017-12-22",1,"MACHINE_OBSERVATION",8202
"2014-09-08",6,"FOSSIL_SPECIMEN",110
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7700
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",254
"2009-04-06",5,"LIVING_SPECIMEN",784
"2019-01-01",1,"MACHINE_OBSERVATION",8200
"2014-09-08",0,"PRESERVED_SPECIMEN",1665
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2146
"2011-02-21",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"HUMAN_OBSERVATION",2144296
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",7307
"2016-12-27",3,"PRESERVED_SPECIMEN",2054
"2009-06-17",4,"FOSSIL_SPECIMEN",213
"2011-09-05",6,"OBSERVATION",9019
"2013-09-10",1,"LIVING_SPECIMEN",182
"2016-04-05",3,"HUMAN_OBSERVATION",578
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",3,"PRESERVED_SPECIMEN",2042
"2009-06-17",5,"UNKNOWN",956
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",97
"2011-09-05",7,"UNKNOWN",913
"2012-03-26",4,"LIVING_SPECIMEN",13
"2015-07-03",0,"FOSSIL_SPECIMEN",212
"2012-03-26",4,"OBSERVATION",68593
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",483
"2008-06-27",4,"LIVING_SPECIMEN",13
"2015-07-03",1,"UNKNOWN",14621
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2016-01-04",6,"PRESERVED_SPECIMEN",118742
"2009-09-25",3,"PRESERVED_SPECIMEN",1060
"2011-06-10",5,"OBSERVATION",79309
"2013-02-20",4,"FOSSIL_SPECIMEN",293
"2007-12-19",3,"PRESERVED_SPECIMEN",1002
"2016-04-05",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"HUMAN_OBSERVATION",80
"2016-04-05",0,"OBSERVATION",19219
"2017-10-12",1,"HUMAN_OBSERVATION",5862549
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",365
"2019-01-01",3,"PRESERVED_SPECIMEN",2051
"2013-02-20",5,"UNKNOWN",266
"2012-01-18",3,"UNKNOWN",624
"2013-05-21",3,"PRESERVED_SPECIMEN",1997
"2015-01-19",4,"PRESERVED_SPECIMEN",17588
"2019-04-06",0,"MATERIAL_SAMPLE",14720
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",39
"2008-10-10",1,"LIVING_SPECIMEN",182
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",8798
"2008-10-10",1,"OBSERVATION",79703
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2014-09-08",1,"PRESERVED_SPECIMEN",74243
"2011-02-21",5,"LIVING_SPECIMEN",784
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1236
"2015-10-01",3,"HUMAN_OBSERVATION",578
"2012-12-11",3,"HUMAN_OBSERVATION",575
"2016-12-27",4,"PRESERVED_SPECIMEN",18123
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1271
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",26907
"2016-07-04",4,"FOSSIL_SPECIMEN",439
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",18120
"2009-06-17",6,"UNKNOWN",8332
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",237
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",784
"2014-03-28",3,"UNKNOWN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",3536
"2012-03-26",5,"OBSERVATION",79518
"2010-11-17",4,"FOSSIL_SPECIMEN",213
"2012-07-13",4,"FOSSIL_SPECIMEN",243
"2017-12-22",1,"FOSSIL_SPECIMEN",8003
"2018-04-09",3,"HUMAN_OBSERVATION",578
"2008-06-27",5,"LIVING_SPECIMEN",758
"2015-07-03",2,"UNKNOWN",378
"2016-01-04",7,"PRESERVED_SPECIMEN",222
"2009-09-25",4,"PRESERVED_SPECIMEN",7576
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",7309
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",19219
"2007-12-19",4,"PRESERVED_SPECIMEN",7523
"2012-12-11",0,"OBSERVATION",19210
"2016-04-05",1,"OBSERVATION",68802
"2012-10-31",6,"FOSSIL_SPECIMEN",108
"2015-04-09",6,"UNKNOWN",7510
"2019-01-01",4,"PRESERVED_SPECIMEN",18441
"2011-02-21",0,"HUMAN_OBSERVATION",288
"2013-02-20",6,"UNKNOWN",1528
"2013-07-09",0,"FOSSIL_SPECIMEN",70
"2012-01-18",4,"UNKNOWN",16798
"2013-05-21",4,"PRESERVED_SPECIMEN",17060
"2015-01-19",5,"PRESERVED_SPECIMEN",72026
"2018-07-11",3,"PRESERVED_SPECIMEN",2051
"2012-10-31",0,"PRESERVED_SPECIMEN",2914
"2019-04-06",0,"FOSSIL_SPECIMEN",281
"2019-04-06",1,"MATERIAL_SAMPLE",50603
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",2150
"2017-07-24",1,"HUMAN_OBSERVATION",5843964
"2018-04-09",0,"OBSERVATION",19012
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2013-12-20",3,"HUMAN_OBSERVATION",578
"2015-10-01",4,"HUMAN_OBSERVATION",26904
"2012-12-11",4,"HUMAN_OBSERVATION",18937
"2016-01-04",0,"HUMAN_OBSERVATION",9381
"2016-12-27",5,"PRESERVED_SPECIMEN",69839
"2008-04-01",1,"FOSSIL_SPECIMEN",2056
"2009-06-17",6,"FOSSIL_SPECIMEN",102
"2013-09-10",3,"LIVING_SPECIMEN",161
"2016-04-05",5,"HUMAN_OBSERVATION",599907
"2017-04-12",0,"UNKNOWN",436
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",68005
"2009-06-17",0,"PRESERVED_SPECIMEN",872
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",7262
"2008-12-17",0,"UNKNOWN",316
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",824
"2012-03-26",6,"OBSERVATION",9019
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",19205
"2018-04-09",4,"HUMAN_OBSERVATION",27402
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2015-07-03",3,"UNKNOWN",1058
"2009-09-25",5,"PRESERVED_SPECIMEN",62618
"2009-12-16",1,"FOSSIL_SPECIMEN",2150
"2011-06-10",7,"OBSERVATION",1269
"2013-02-20",6,"FOSSIL_SPECIMEN",109
"2015-10-01",1,"OBSERVATION",3042468
"2007-12-19",5,"PRESERVED_SPECIMEN",60218
"2012-12-11",1,"OBSERVATION",4165371
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",578
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",71168
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2013-02-20",0,"PRESERVED_SPECIMEN",1546
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2477
"2012-01-18",5,"UNKNOWN",1001
"2013-05-21",5,"PRESERVED_SPECIMEN",68754
"2015-01-19",6,"PRESERVED_SPECIMEN",94463
"2018-07-11",4,"PRESERVED_SPECIMEN",18227
"2012-10-31",1,"PRESERVED_SPECIMEN",58770
"2019-04-06",1,"FOSSIL_SPECIMEN",7918
"2019-04-06",2,"MATERIAL_SAMPLE",1860
"2008-10-10",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",55773
"2014-09-08",3,"PRESERVED_SPECIMEN",1963
"2010-07-26",4,"FOSSIL_SPECIMEN",213
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",17765
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",19190
"2015-10-01",5,"HUMAN_OBSERVATION",548614
"2012-12-11",5,"HUMAN_OBSERVATION",83150
"2016-01-04",1,"HUMAN_OBSERVATION",2665188
"2016-12-27",6,"PRESERVED_SPECIMEN",305391
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",3307057
"2017-04-12",1,"UNKNOWN",7425
"2016-07-04",6,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"UNKNOWN",306
"2016-10-07",6,"PRESERVED_SPECIMEN",117972
"2009-06-17",1,"PRESERVED_SPECIMEN",37568
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2016-07-04",0,"PRESERVED_SPECIMEN",2708
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",44295
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",249
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",1318
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2010-11-17",6,"FOSSIL_SPECIMEN",102
"2012-07-13",6,"FOSSIL_SPECIMEN",108
"2013-12-20",1,"OBSERVATION",3046328
"2018-04-09",5,"HUMAN_OBSERVATION",746844
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",284
"2009-09-25",6,"PRESERVED_SPECIMEN",50820
"2010-11-17",0,"PRESERVED_SPECIMEN",1552
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",33994
"2012-07-13",0,"PRESERVED_SPECIMEN",2226
"2016-04-05",3,"LIVING_SPECIMEN",268
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",27355
"2019-01-01",6,"PRESERVED_SPECIMEN",314607
"2013-02-20",1,"PRESERVED_SPECIMEN",67612
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2012-01-18",6,"UNKNOWN",5322
"2013-05-21",6,"PRESERVED_SPECIMEN",78352
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2018-07-11",5,"PRESERVED_SPECIMEN",71033
"2019-04-06",3,"MATERIAL_SAMPLE",46143
