"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3848814
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1357
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",869
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",250
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3628
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3280
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42349
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2498
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",58
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28262
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1337
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4232
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4245
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8946
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27528
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",565
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10805
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112437
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2582
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1230
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3521
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5035
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",611
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",253
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5651
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4580
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435683
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7584
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1825
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2869
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6667
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4550
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",856
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5585
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",98
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",536
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13326
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7875
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",22484
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",361
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",116
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22337
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152346
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1373
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2545
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22997
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1228
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",248
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40836
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4891
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1866
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",270
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285569
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",63
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43213
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14975
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5227
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",230
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1081
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6205
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3021
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",866
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4794
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2698
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436464
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7139
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112195
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12317
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1108
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52803
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",195
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",169
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4580
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3548
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",7376
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",743
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26612
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",979
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3188
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1164
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14115
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4659950
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4572
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141686
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",492
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5623
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3191
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",727
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",743
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",605
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",239
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3100
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",270
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35347
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1175
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",618
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",898
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",240
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17319
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2967
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1954
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3492
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19205
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",193
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
