"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2365,4404,505,0,0
"2018-07-11",4220,8486,4522,0,0
"2011-02-21",2610,4820,833,0,0
"2008-06-27",2391,4339,505,0,0
"2013-12-20",3085,6303,2245,0,0
"2017-12-22",4072,8304,4405,0,0
"2014-03-28",3105,6318,2249,0,0
"2015-04-09",3326,6960,3323,0,0
"2008-10-10",2309,4286,505,0,0
"2013-09-10",2888,6109,2248,0,0
"2009-04-06",2330,4455,805,0,0
"2012-07-13",2574,5793,1797,0,0
"2014-09-08",3178,6419,2301,0,0
"2016-10-07",3768,7455,3617,0,0
"2010-07-26",2479,4749,832,0,0
"2016-07-04",3476,7439,3614,0,0
"2018-04-09",4179,8435,4421,0,0
"2016-01-04",3376,7174,3378,0,0
"2016-04-05",3450,7417,3614,0,0
"2011-06-10",2594,4864,855,0,0
"2012-01-18",2521,5817,1805,0,0
"2008-04-01",2384,4344,505,0,0
"2010-04-01",2409,4575,822,0,0
"2017-10-12",4031,8138,4285,0,0
"2017-07-24",3974,8049,4260,0,0
"2019-01-01",4376,8850,4580,0,0
"2009-09-25",2362,4556,817,0,0
"2017-04-12",3960,8022,4252,0,0
"2007-12-19",2381,4341,505,0,0
"2009-12-16",2369,4562,817,0,0
"2011-09-05",2598,4864,874,0,0
"2019-04-06",4624,8923,4604,0,0
"2010-11-17",2599,4807,833,0,0
"2018-09-28",4329,8824,4564,0,0
"2012-12-11",2608,5781,1835,0,0
"2015-10-01",3386,7159,3368,0,0
"2016-12-27",3917,7992,4253,0,0
"2009-06-17",2348,4492,805,0,0
"2013-02-20",2623,5795,1835,0,0
"2012-10-31",2599,5800,1794,0,0
"2013-05-21",2638,5807,1839,0,0
"2012-03-26",2546,5800,1791,0,0
"2015-07-03",3337,7119,3368,0,0
"2013-07-09",2765,5897,1840,0,0
"2015-01-19",3304,6492,2305,0,0
