"snapshot","national","international"
"2008-12-17",9341,8612
"2018-07-11",18429,18630
"2011-02-21",9977,10375
"2008-06-27",9043,8531
"2013-12-20",13166,13693
"2017-12-22",17999,18550
"2014-03-28",13166,13964
"2015-04-09",14662,15091
"2008-10-10",9104,8559
"2013-09-10",12730,13358
"2009-04-06",9705,8831
"2012-07-13",12255,11854
"2014-09-08",13356,13938
"2016-10-07",15787,16817
"2010-07-26",9976,9681
"2016-07-04",15412,16942
"2018-04-09",18282,18591
"2016-01-04",14862,16799
"2016-04-05",15412,16802
"2011-06-10",9993,10600
"2012-01-18",12221,11613
"2008-04-01",9061,8294
"2010-04-01",9834,9863
"2017-10-12",17491,17806
"2017-07-24",17299,17443
"2019-01-01",18846,18862
"2009-09-25",9781,9742
"2017-04-12",17230,17235
"2007-12-19",9061,8203
"2009-12-16",9781,9781
"2011-09-05",10014,10687
"2019-04-06",18976,19279
"2010-11-17",9977,10078
"2018-09-28",18824,18766
"2012-12-11",12268,12043
"2015-10-01",14862,16282
"2016-12-27",17193,17015
"2009-06-17",9707,9098
"2013-02-20",12268,12144
"2012-10-31",12255,11940
"2013-05-21",12268,12315
"2012-03-26",12254,11677
"2015-07-03",14861,15837
"2013-07-09",12262,13306
"2015-01-19",13418,14848
