"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2214,4043,945,72,0
"2018-07-11",3912,7527,3235,2554,0
"2011-02-21",2438,4431,1072,322,0
"2008-06-27",2283,3935,945,72,0
"2013-12-20",2855,5631,2206,941,0
"2017-12-22",3806,7345,3145,2485,0
"2014-03-28",2874,5645,2212,941,0
"2015-04-09",3060,6193,2667,1689,0
"2008-10-10",2198,3885,945,72,0
"2013-09-10",2665,5428,2212,940,0
"2009-04-06",2211,4031,1044,304,0
"2012-07-13",2398,5153,2029,584,0
"2014-09-08",2943,5745,2239,971,0
"2016-10-07",3544,6586,2871,1839,0
"2010-07-26",2357,4309,1073,321,0
"2016-07-04",3210,6610,2888,1821,0
"2018-04-09",3905,7463,3168,2499,0
"2016-01-04",3105,6369,2759,1695,0
"2016-04-05",3185,6588,2888,1820,0
"2011-06-10",2417,4475,1099,322,0
"2012-01-18",2338,5181,2044,580,0
"2008-04-01",2276,3940,945,72,0
"2010-04-01",2284,4143,1058,321,0
"2017-10-12",3768,7195,3073,2418,0
"2017-07-24",3715,7104,3059,2405,0
"2019-01-01",4070,7852,3297,2587,0
"2009-09-25",2244,4121,1051,319,0
"2017-04-12",3698,7074,3066,2396,0
"2007-12-19",2273,3937,945,72,0
"2009-12-16",2245,4133,1051,319,0
"2011-09-05",2421,4476,1110,329,0
"2019-04-06",4297,7941,3303,2610,0
"2010-11-17",2425,4420,1072,322,0
"2018-09-28",4022,7835,3292,2568,0
"2012-12-11",2430,5147,2053,594,0
"2015-10-01",3117,6353,2753,1690,0
"2016-12-27",3658,7047,3063,2394,0
"2009-06-17",2228,4069,1044,304,0
"2013-02-20",2444,5161,2054,594,0
"2012-10-31",2422,5157,2030,584,0
"2013-05-21",2459,5176,2055,594,0
"2012-03-26",2370,5157,2031,579,0
"2015-07-03",3072,6309,2753,1690,0
"2013-07-09",2589,5260,2056,597,0
"2015-01-19",3062,5820,2247,972,0
