"snapshot","national","international"
"2008-12-17",247433,41933
"2018-07-11",26842651,349098
"2011-02-21",4758843,67611
"2008-06-27",221845,40722
"2013-12-20",8319027,272392
"2017-12-22",26275162,359068
"2014-03-28",8319027,289172
"2015-04-09",9231080,321897
"2008-10-10",222424,40915
"2013-09-10",8315638,219789
"2009-04-06",3128652,47088
"2012-07-13",7136115,199587
"2014-09-08",8375019,307946
"2016-10-07",9895095,339291
"2010-07-26",4754495,60513
"2016-07-04",9426738,366168
"2018-04-09",26553162,336482
"2016-01-04",9253808,380660
"2016-04-05",9426534,366173
"2011-06-10",4780579,76470
"2012-01-18",7217209,191362
"2008-04-01",221864,37862
"2010-04-01",4725516,61063
"2017-10-12",10950940,392915
"2017-07-24",10919326,372830
"2019-01-01",26905110,362009
"2009-09-25",4684676,58505
"2017-04-12",10914642,370980
"2007-12-19",221864,40948
"2009-12-16",4686848,59085
"2011-09-05",4979890,184747
"2019-04-06",29321452,427801
"2010-11-17",4758843,64141
"2018-09-28",26887640,353032
"2012-12-11",7200251,199954
"2015-10-01",9246047,343818
"2016-12-27",10909909,368865
"2009-06-17",3652991,54076
"2013-02-20",7200271,204061
"2012-10-31",7167321,201004
"2013-05-21",7200271,205282
"2012-03-26",7126613,191661
"2015-07-03",9242452,334812
"2013-07-09",7200263,214521
"2015-01-19",8377311,319146
