"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12164
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",913
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12164
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1608
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12164
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1608
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7919
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1608
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12164
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7919
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7919
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",913
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1608
