"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",855,762,0,0,0
"2013-02-20",932,805,0,0,0
"2012-01-18",876,786,0,0,0
"2015-01-19",1473,1505,0,0,0
"2013-09-10",934,850,0,0,0
"2016-07-04",1744,1748,0,0,0
"2008-12-17",46,21,0,0,0
"2012-03-26",877,787,0,0,0
"2012-12-11",857,781,0,0,0
"2008-06-27",57,40,0,0,0
"2016-01-04",1084,1012,0,0,0
"2009-12-16",828,752,0,0,0
"2009-04-06",53,30,0,0,0
"2011-02-21",865,766,0,0,0
"2013-12-20",925,850,0,0,0
"2008-10-10",57,41,0,0,0
"2010-04-01",851,760,0,0,0
"2013-07-09",953,809,0,0,0
"2013-05-21",942,807,0,0,0
"2009-06-17",52,31,0,0,0
"2015-04-09",1478,1477,0,0,0
"2012-07-13",854,773,0,0,0
"2010-11-17",866,774,0,0,0
"2016-10-07",1767,1758,2,0,0
"2015-07-03",1490,1492,0,0,0
"2012-10-31",857,781,0,0,0
"2016-04-05",1748,1712,0,0,0
"2009-09-25",820,752,0,0,0
"2011-09-05",871,786,0,0,0
"2008-04-01",50,37,0,0,0
"2014-03-28",939,849,0,0,0
"2007-12-19",57,41,0,0,0
"2014-09-08",940,899,0,0,0
"2015-10-01",1491,1492,0,0,0
"2011-06-10",870,785,0,0,0
