"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",721,896,0,0,0
"2013-02-20",799,938,0,0,0
"2012-01-18",740,922,0,0,0
"2015-01-19",1204,1766,8,0,0
"2013-09-10",814,970,0,0,0
"2016-07-04",1369,2105,18,0,0
"2008-12-17",41,26,0,0,0
"2012-03-26",741,923,0,0,0
"2012-12-11",727,911,0,0,0
"2008-06-27",49,48,0,0,0
"2016-01-04",944,1141,11,0,0
"2009-12-16",698,882,0,0,0
"2009-04-06",48,35,0,0,0
"2011-02-21",728,903,0,0,0
"2013-12-20",805,970,0,0,0
"2008-10-10",49,49,0,0,0
"2010-04-01",719,892,0,0,0
"2013-07-09",818,944,0,0,0
"2013-05-21",807,942,0,0,0
"2009-06-17",47,36,0,0,0
"2015-04-09",1206,1747,2,0,0
"2012-07-13",721,906,0,0,0
"2010-11-17",730,910,0,0,0
"2016-10-07",1392,2115,20,0,0
"2015-07-03",1218,1755,9,0,0
"2012-10-31",727,911,0,0,0
"2016-04-05",1372,2076,12,0,0
"2009-09-25",690,882,0,0,0
"2011-09-05",735,922,0,0,0
"2008-04-01",44,43,0,0,0
"2014-03-28",817,971,0,0,0
"2007-12-19",51,47,0,0,0
"2014-09-08",823,1015,1,0,0
"2015-10-01",1219,1755,9,0,0
"2011-06-10",734,921,0,0,0
