"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",324
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2200
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9446
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3944
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",882
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3080
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",186
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11782
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1663
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1283
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2525
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1840
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7098
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9503
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3944
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",509
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10033
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20268
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2212
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2515
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",920
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1381
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1309
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",520
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7209
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",177
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4683
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",824
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",176
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",566
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",748
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",367
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",537
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",910
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6070
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",177
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1311
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5071
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10134
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4926
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1282
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2011
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",489
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5023
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1943
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",538
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",165
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3801
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8303
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",489
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
