"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",739,878,0,0,0
"2013-02-20",819,918,0,0,0
"2012-01-18",760,902,0,0,0
"2015-01-19",1361,1616,1,0,0
"2013-09-10",836,948,0,0,0
"2016-07-04",1622,1868,2,0,0
"2008-12-17",43,24,0,0,0
"2012-03-26",761,903,0,0,0
"2012-12-11",744,894,0,0,0
"2008-06-27",52,45,0,0,0
"2016-01-04",988,1108,0,0,0
"2009-12-16",713,867,0,0,0
"2009-04-06",50,33,0,0,0
"2011-02-21",749,882,0,0,0
"2013-12-20",827,948,0,0,0
"2008-10-10",52,46,0,0,0
"2010-04-01",736,875,0,0,0
"2013-07-09",840,922,0,0,0
"2013-05-21",829,920,0,0,0
"2009-06-17",49,34,0,0,0
"2015-04-09",1363,1592,0,0,0
"2012-07-13",739,888,0,0,0
"2010-11-17",750,890,0,0,0
"2016-10-07",1646,1877,4,0,0
"2015-07-03",1375,1607,0,0,0
"2012-10-31",744,894,0,0,0
"2016-04-05",1623,1837,0,0,0
"2009-09-25",705,867,0,0,0
"2011-09-05",755,902,0,0,0
"2008-04-01",47,40,0,0,0
"2014-03-28",841,947,0,0,0
"2007-12-19",54,44,0,0,0
"2014-09-08",845,994,0,0,0
"2015-10-01",1376,1607,0,0,0
"2011-06-10",754,901,0,0,0
