"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2010-11-17",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",279
"2014-03-28",4,"OBSERVATION",135
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"HUMAN_OBSERVATION",2801
"2012-07-13",0,"OBSERVATION",16
"2014-03-28",0,"HUMAN_OBSERVATION",61
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"UNKNOWN",168
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",225
"2009-06-17",6,"PRESERVED_SPECIMEN",4759
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",336
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",242
"2012-10-31",4,"UNKNOWN",304
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",152
"2015-01-19",0,"OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",24
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2013-12-20",1,"HUMAN_OBSERVATION",4000
"2009-04-06",4,"OBSERVATION",206
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",158
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",12
"2009-09-25",0,"UNKNOWN",13
"2009-09-25",5,"LIVING_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",21130
"2011-02-21",5,"UNKNOWN",159
"2012-01-18",1,"OBSERVATION",9719
"2013-07-09",4,"UNKNOWN",304
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",124
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",159
"2012-07-13",1,"PRESERVED_SPECIMEN",12418
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2009-09-25",5,"OBSERVATION",24
"2016-10-07",1,"UNKNOWN",429
"2010-11-17",4,"UNKNOWN",304
"2014-09-08",1,"UNKNOWN",689
"2016-10-07",6,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"LITERATURE",2
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2014-03-28",5,"OBSERVATION",24
"2007-12-19",8,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",16
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2008-04-01",1,"PRESERVED_SPECIMEN",18613
"2012-07-13",1,"OBSERVATION",10200
"2014-03-28",1,"HUMAN_OBSERVATION",4010
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2013-12-20",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",423
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",9742
"2009-04-06",0,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",383
"2009-04-06",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2015-04-09",4,"HUMAN_OBSERVATION",479
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",12693
"2015-07-03",1,"PRESERVED_SPECIMEN",24471
"2012-10-31",5,"UNKNOWN",158
"2009-06-17",5,"UNKNOWN",158
"2011-09-05",0,"OBSERVATION",16
"2015-01-19",1,"OBSERVATION",12473
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",2491
"2009-04-06",5,"OBSERVATION",24
"2008-12-17",0,"OBSERVATION",24
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",2956
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",12473
"2009-04-06",1,"HUMAN_OBSERVATION",2774
"2013-05-21",0,"OBSERVATION",16
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",29
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",443
"2012-01-18",5,"LIVING_SPECIMEN",15
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",377
"2012-01-18",5,"PRESERVED_SPECIMEN",223
"2013-07-09",5,"UNKNOWN",159
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4765
"2012-03-26",1,"PRESERVED_SPECIMEN",12381
"2012-10-31",6,"HUMAN_OBSERVATION",2537
"2008-10-10",0,"OBSERVATION",24
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",12423
"2013-09-10",6,"UNKNOWN",356
"2010-11-17",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",311
"2016-10-07",4,"OBSERVATION",135
"2013-07-09",6,"HUMAN_OBSERVATION",2498
"2014-03-28",6,"OBSERVATION",4
"2014-09-08",4,"OBSERVATION",135
"2012-12-11",1,"OBSERVATION",9690
"2016-10-07",0,"HUMAN_OBSERVATION",61
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",61
"2014-09-08",0,"HUMAN_OBSERVATION",61
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2011-09-05",1,"PRESERVED_SPECIMEN",12166
"2013-07-09",1,"LITERATURE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",384
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",4754
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",135
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",49
"2012-10-31",6,"UNKNOWN",371
"2013-12-20",5,"UNKNOWN",158
"2015-01-19",5,"LIVING_SPECIMEN",16
"2016-01-04",0,"HUMAN_OBSERVATION",61
"2009-06-17",6,"UNKNOWN",3024
"2011-06-10",0,"OBSERVATION",16
"2011-09-05",1,"OBSERVATION",9718
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"LITERATURE",2
"2016-04-05",7,"HUMAN_OBSERVATION",22
"2015-07-03",0,"UNKNOWN",49
"2009-06-17",4,"HUMAN_OBSERVATION",18
"2008-12-17",1,"OBSERVATION",9566
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",9695
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",386
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3642
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",356
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2010-04-01",4,"UNKNOWN",304
"2008-10-10",1,"OBSERVATION",20
"2014-09-08",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",347
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",294
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",370
"2014-03-28",5,"UNKNOWN",158
"2014-09-08",3,"UNKNOWN",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",29
"2016-10-07",5,"OBSERVATION",24
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2014-09-08",5,"OBSERVATION",24
"2016-10-07",1,"HUMAN_OBSERVATION",21650
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",61
"2014-09-08",1,"HUMAN_OBSERVATION",5308
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12153
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",2547
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",24
"2015-01-19",1,"UNKNOWN",869
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",356
"2015-01-19",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",9175
"2009-06-17",7,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",9718
"2015-01-19",6,"PRESERVED_SPECIMEN",13263
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"LITERATURE",2
"2008-12-17",0,"UNKNOWN",4
"2013-12-20",4,"HUMAN_OBSERVATION",281
"2015-07-03",1,"UNKNOWN",866
"2008-12-17",5,"LIVING_SPECIMEN",15
"2013-05-21",0,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",221
"2015-10-01",0,"PRESERVED_SPECIMEN",288
"2010-07-26",1,"OBSERVATION",9718
"2012-01-18",4,"OBSERVATION",166
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",16
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",158
"2012-01-18",0,"HUMAN_OBSERVATION",38
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2014-09-08",6,"LIVING_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",19424
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",9385
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",12
"2016-07-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",2544
"2014-03-28",6,"UNKNOWN",364
"2009-09-25",4,"HUMAN_OBSERVATION",18
"2012-12-11",1,"UNKNOWN",308
"2016-10-07",6,"OBSERVATION",2
"2014-09-08",6,"OBSERVATION",2
"2008-04-01",1,"OBSERVATION",20
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2012-07-13",4,"OBSERVATION",166
"2013-09-10",1,"LITERATURE",2
"2014-03-28",4,"HUMAN_OBSERVATION",479
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",38
"2010-04-01",1,"LITERATURE",2
"2015-04-09",7,"HUMAN_OBSERVATION",22
"2016-01-04",6,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",29
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",135
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",61
"2008-12-17",1,"UNKNOWN",478
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2013-05-21",1,"UNKNOWN",150
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",4686
"2013-05-21",6,"LIVING_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",135
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",9701
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",29
"2015-07-03",0,"HUMAN_OBSERVATION",61
"2015-10-01",1,"PRESERVED_SPECIMEN",23282
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",152
"2010-07-26",5,"LIVING_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",356
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2012-01-18",5,"OBSERVATION",24
"2008-10-10",1,"UNKNOWN",465
"2012-03-26",1,"OBSERVATION",10195
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",279
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",2956
"2012-01-18",1,"HUMAN_OBSERVATION",2885
"2008-10-10",6,"PRESERVED_SPECIMEN",4678
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",29
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",12473
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",219
"2016-07-04",0,"OBSERVATION",12
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2016-10-07",5,"UNKNOWN",160
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2014-09-08",5,"UNKNOWN",166
"2008-04-01",0,"UNKNOWN",26
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"LIVING_SPECIMEN",15
"2012-12-11",4,"OBSERVATION",166
"2008-04-01",5,"PRESERVED_SPECIMEN",108
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2012-07-13",5,"OBSERVATION",24
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",38
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3019
"2016-01-04",5,"UNKNOWN",160
"2015-07-03",5,"LIVING_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",636
"2015-01-19",3,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",330
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",166
"2015-01-19",5,"OBSERVATION",24
"2016-10-07",1,"LITERATURE",17
"2007-12-19",1,"PRESERVED_SPECIMEN",18562
"2011-09-05",0,"HUMAN_OBSERVATION",38
"2015-01-19",1,"HUMAN_OBSERVATION",5311
"2013-02-20",0,"PRESERVED_SPECIMEN",26
"2013-12-20",6,"HUMAN_OBSERVATION",2544
"2015-07-03",3,"UNKNOWN",3
"2008-12-17",4,"OBSERVATION",206
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",24
"2013-05-21",4,"OBSERVATION",166
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",501
"2012-01-18",4,"UNKNOWN",304
"2015-07-03",1,"HUMAN_OBSERVATION",8951
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"UNKNOWN",158
"2010-07-26",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",29
"2013-05-21",0,"HUMAN_OBSERVATION",38
"2016-07-04",1,"PRESERVED_SPECIMEN",23843
"2010-07-26",6,"PRESERVED_SPECIMEN",4911
"2012-03-26",5,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",219
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",16
"2016-04-05",1,"PRESERVED_SPECIMEN",23788
"2010-04-01",7,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",206
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",392
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",221
"2012-07-13",6,"PRESERVED_SPECIMEN",8984
"2016-07-04",1,"OBSERVATION",37
"2016-10-07",6,"UNKNOWN",4530
"2014-09-08",6,"UNKNOWN",423
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2008-04-01",1,"UNKNOWN",303
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"LIVING_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",24
"2016-10-07",4,"HUMAN_OBSERVATION",479
"2008-04-01",6,"PRESERVED_SPECIMEN",4426
"2011-09-05",0,"UNKNOWN",29
"2014-03-28",6,"HUMAN_OBSERVATION",2547
"2014-09-08",4,"HUMAN_OBSERVATION",479
"2009-09-25",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-12-11",1,"HUMAN_OBSERVATION",3019
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",223
"2009-04-06",5,"UNKNOWN",158
"2016-01-04",6,"UNKNOWN",364
"2015-07-03",6,"LIVING_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",13436
"2016-01-04",4,"HUMAN_OBSERVATION",479
"2011-06-10",4,"OBSERVATION",166
"2011-09-05",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",2
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",38
"2011-09-05",1,"HUMAN_OBSERVATION",2885
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",12806
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2008-12-17",5,"OBSERVATION",24
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",243
"2015-07-03",6,"OBSERVATION",2
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2013-05-21",5,"OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",159
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2956
"2012-03-26",1,"UNKNOWN",386
"2013-05-21",1,"HUMAN_OBSERVATION",3026
"2010-07-26",4,"OBSERVATION",167
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2016-04-05",2,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",24
"2009-04-06",1,"LITERATURE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",8953
"2013-02-20",1,"OBSERVATION",9695
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2008-10-10",5,"OBSERVATION",24
"2015-10-01",1,"UNKNOWN",384
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",3
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",9518
"2016-07-04",5,"LIVING_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",304
"2011-02-21",0,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",632
"2012-01-18",1,"LITERATURE",2
"2014-03-28",7,"HUMAN_OBSERVATION",22
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",20
"2011-06-10",5,"PRESERVED_SPECIMEN",223
"2011-09-05",6,"PRESERVED_SPECIMEN",8521
"2009-04-06",6,"UNKNOWN",2911
"2011-02-21",0,"OBSERVATION",16
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",168
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",2801
"2013-02-20",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",18211
"2015-07-03",5,"UNKNOWN",168
"2013-05-21",4,"UNKNOWN",304
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",24476
"2012-01-18",6,"UNKNOWN",391
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",29
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",24
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",20
"2012-03-26",4,"OBSERVATION",166
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",12
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",2801
"2012-01-18",4,"HUMAN_OBSERVATION",279
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"HUMAN_OBSERVATION",38
"2016-07-04",1,"UNKNOWN",379
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",135
"2016-07-04",6,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",61
"2009-12-16",1,"PRESERVED_SPECIMEN",16856
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2012-10-31",0,"OBSERVATION",16
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"UNKNOWN",159
"2011-02-21",1,"PRESERVED_SPECIMEN",11967
"2013-07-09",0,"PRESERVED_SPECIMEN",25
"2016-10-07",6,"HUMAN_OBSERVATION",2545
"2008-04-01",5,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",2547
"2011-06-10",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",9718
"2011-06-10",6,"PRESERVED_SPECIMEN",8518
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",279
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",9718
"2013-07-09",0,"OBSERVATION",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",304
"2015-01-19",6,"UNKNOWN",423
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",2547
"2007-12-19",1,"OBSERVATION",20
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",479
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",157
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",423
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",159
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",16
"2010-07-26",4,"UNKNOWN",304
"2012-01-18",7,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",479
"2015-10-01",5,"PRESERVED_SPECIMEN",341
"2008-06-27",0,"UNKNOWN",2
"2009-09-25",8,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",150
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",157
"2012-03-26",5,"OBSERVATION",24
"2016-04-05",1,"OBSERVATION",37
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",12423
"2012-03-26",1,"HUMAN_OBSERVATION",2885
"2015-10-01",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",304
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",24
"2016-07-04",4,"OBSERVATION",135
"2015-10-01",1,"HUMAN_OBSERVATION",8952
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",61
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",9690
"2012-12-11",6,"UNKNOWN",363
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",206
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",12942
