"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",217,155,0,0,0
"2019-07-01",247,383,46,0,0
"2019-01-01",252,344,20,0,0
"2017-04-12",217,155,0,0,0
"2019-10-09",278,386,46,0,0
"2019-04-06",247,383,46,0,0
"2018-09-28",252,344,20,0,0
"2016-12-27",217,155,0,0,0
"2018-07-11",252,344,20,0,0
"2017-12-22",252,344,20,0,0
"2020-10-01",312,472,55,0,0
"2020-07-01",274,384,55,0,0
"2020-04-01",278,386,46,0,0
"2020-01-01",278,386,46,0,0
"2016-10-07",217,155,0,0,0
"2016-07-04",15,0,0,0,0
"2018-04-09",252,344,20,0,0
"2017-10-12",217,155,0,0,0
