"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"PRESERVED_SPECIMEN",297
"2019-10-09",3,"PRESERVED_SPECIMEN",191
"2020-04-01",1,"PRESERVED_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",1503
"2019-10-09",4,"PRESERVED_SPECIMEN",297
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"PRESERVED_SPECIMEN",21
"2019-01-01",0,"PRESERVED_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",1503
"2019-10-09",5,"PRESERVED_SPECIMEN",495
"2016-12-27",1,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"PRESERVED_SPECIMEN",15
"2020-04-01",3,"PRESERVED_SPECIMEN",191
"2019-01-01",1,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"PRESERVED_SPECIMEN",45
"2019-10-09",6,"PRESERVED_SPECIMEN",1503
"2018-04-09",1,"HUMAN_OBSERVATION",6259
"2020-04-01",4,"PRESERVED_SPECIMEN",297
"2018-07-11",1,"PRESERVED_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",45
"2016-12-27",3,"PRESERVED_SPECIMEN",191
"2016-10-07",3,"PRESERVED_SPECIMEN",191
"2020-07-01",6,"HUMAN_OBSERVATION",1802
"2020-04-01",5,"PRESERVED_SPECIMEN",495
"2019-01-01",3,"PRESERVED_SPECIMEN",191
"2016-12-27",4,"PRESERVED_SPECIMEN",297
"2016-10-07",4,"PRESERVED_SPECIMEN",297
"2020-04-01",6,"PRESERVED_SPECIMEN",1503
"2019-01-01",4,"PRESERVED_SPECIMEN",297
"2019-10-09",1,"HUMAN_OBSERVATION",15982
"2018-07-11",3,"PRESERVED_SPECIMEN",191
"2020-04-01",7,"PRESERVED_SPECIMEN",45
"2019-01-01",5,"PRESERVED_SPECIMEN",495
"2018-07-11",4,"PRESERVED_SPECIMEN",297
"2016-12-27",6,"PRESERVED_SPECIMEN",1503
"2016-10-07",6,"PRESERVED_SPECIMEN",1503
"2019-01-01",6,"PRESERVED_SPECIMEN",1503
"2018-07-11",5,"PRESERVED_SPECIMEN",495
"2016-12-27",7,"PRESERVED_SPECIMEN",45
"2020-04-01",1,"HUMAN_OBSERVATION",15982
"2016-10-07",7,"PRESERVED_SPECIMEN",45
"2020-01-01",0,"PRESERVED_SPECIMEN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2019-01-01",7,"PRESERVED_SPECIMEN",45
"2018-07-11",6,"PRESERVED_SPECIMEN",1503
"2020-10-01",0,"PRESERVED_SPECIMEN",21
"2020-01-01",1,"PRESERVED_SPECIMEN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",45
"2020-10-01",1,"PRESERVED_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",21
"2019-10-09",6,"HUMAN_OBSERVATION",1802
"2018-07-11",1,"HUMAN_OBSERVATION",6259
"2020-01-01",3,"PRESERVED_SPECIMEN",191
"2018-09-28",3,"PRESERVED_SPECIMEN",191
"2017-12-22",1,"PRESERVED_SPECIMEN",15
"2020-10-01",3,"PRESERVED_SPECIMEN",191
"2019-04-06",0,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"PRESERVED_SPECIMEN",297
"2018-09-28",4,"PRESERVED_SPECIMEN",297
"2020-10-01",4,"PRESERVED_SPECIMEN",297
"2019-04-06",1,"PRESERVED_SPECIMEN",15
"2020-04-01",6,"HUMAN_OBSERVATION",1802
"2016-07-04",6,"PRESERVED_SPECIMEN",1201
"2020-01-01",5,"PRESERVED_SPECIMEN",495
"2018-09-28",5,"PRESERVED_SPECIMEN",495
"2017-12-22",3,"PRESERVED_SPECIMEN",191
"2020-10-01",5,"PRESERVED_SPECIMEN",683
"2020-01-01",6,"PRESERVED_SPECIMEN",1503
"2018-09-28",6,"PRESERVED_SPECIMEN",1503
"2017-12-22",4,"PRESERVED_SPECIMEN",297
"2020-10-01",6,"PRESERVED_SPECIMEN",1503
"2019-04-06",3,"PRESERVED_SPECIMEN",191
"2020-01-01",7,"PRESERVED_SPECIMEN",45
"2018-09-28",7,"PRESERVED_SPECIMEN",45
"2020-10-01",7,"PRESERVED_SPECIMEN",45
"2019-04-06",4,"PRESERVED_SPECIMEN",297
"2017-12-22",6,"PRESERVED_SPECIMEN",1503
"2019-04-06",5,"PRESERVED_SPECIMEN",495
"2018-09-28",1,"HUMAN_OBSERVATION",6259
"2020-10-01",1,"HUMAN_OBSERVATION",20038
"2017-12-22",7,"PRESERVED_SPECIMEN",45
"2019-04-06",6,"PRESERVED_SPECIMEN",1503
"2019-04-06",7,"PRESERVED_SPECIMEN",45
"2017-12-22",1,"HUMAN_OBSERVATION",6259
"2019-01-01",1,"HUMAN_OBSERVATION",6259
"2019-07-01",0,"PRESERVED_SPECIMEN",21
"2019-04-06",1,"HUMAN_OBSERVATION",15874
"2019-07-01",1,"PRESERVED_SPECIMEN",15
"2020-10-01",5,"HUMAN_OBSERVATION",504
"2017-04-12",0,"PRESERVED_SPECIMEN",21
"2020-10-01",6,"HUMAN_OBSERVATION",1802
"2019-07-01",3,"PRESERVED_SPECIMEN",191
"2017-04-12",1,"PRESERVED_SPECIMEN",15
"2019-07-01",4,"PRESERVED_SPECIMEN",297
"2017-07-24",0,"PRESERVED_SPECIMEN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",495
"2017-07-24",1,"PRESERVED_SPECIMEN",15
"2017-04-12",3,"PRESERVED_SPECIMEN",191
"2019-07-01",6,"PRESERVED_SPECIMEN",1503
"2020-01-01",1,"HUMAN_OBSERVATION",15982
"2017-04-12",4,"PRESERVED_SPECIMEN",297
"2020-07-01",0,"PRESERVED_SPECIMEN",21
"2019-07-01",7,"PRESERVED_SPECIMEN",45
"2017-07-24",3,"PRESERVED_SPECIMEN",191
"2020-07-01",1,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2019-07-01",1,"HUMAN_OBSERVATION",15874
"2017-04-12",6,"PRESERVED_SPECIMEN",1503
"2017-04-12",7,"PRESERVED_SPECIMEN",45
"2020-07-01",3,"PRESERVED_SPECIMEN",191
"2017-07-24",6,"PRESERVED_SPECIMEN",1503
"2020-07-01",4,"PRESERVED_SPECIMEN",297
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2017-07-24",7,"PRESERVED_SPECIMEN",45
"2020-01-01",6,"HUMAN_OBSERVATION",1802
"2020-07-01",5,"PRESERVED_SPECIMEN",495
"2018-04-09",1,"PRESERVED_SPECIMEN",15
"2017-10-12",0,"PRESERVED_SPECIMEN",21
"2020-07-01",6,"PRESERVED_SPECIMEN",1503
"2017-10-12",1,"PRESERVED_SPECIMEN",15
"2019-10-09",0,"PRESERVED_SPECIMEN",21
"2020-07-01",7,"PRESERVED_SPECIMEN",45
"2018-04-09",3,"PRESERVED_SPECIMEN",191
"2019-10-09",1,"PRESERVED_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",297
"2017-10-12",3,"PRESERVED_SPECIMEN",191
"2020-07-01",1,"HUMAN_OBSERVATION",20038
"2020-04-01",0,"PRESERVED_SPECIMEN",21
