"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",217,155,0,0,0
"2019-07-01",246,336,90,4,0
"2019-01-01",248,330,38,0,0
"2017-04-12",217,155,0,0,0
"2019-10-09",277,339,90,4,0
"2019-04-06",246,336,90,4,0
"2018-09-28",248,330,38,0,0
"2016-12-27",217,155,0,0,0
"2018-07-11",248,330,38,0,0
"2017-12-22",248,330,38,0,0
"2020-10-01",308,422,104,5,0
"2020-07-01",274,330,104,5,0
"2020-04-01",277,339,90,4,0
"2020-01-01",277,339,90,4,0
"2016-10-07",217,155,0,0,0
"2016-07-04",15,0,0,0,0
"2018-04-09",248,330,38,0,0
"2017-10-12",217,155,0,0,0
