"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,38,0,0,0
"2008-04-01",28,38,0,0,0
"2008-06-27",28,38,0,0,0
"2008-10-10",28,38,0,0,0
"2008-12-17",28,38,0,0,0
"2009-04-06",28,38,0,0,0
"2009-06-17",28,38,0,0,0
"2009-09-25",28,38,0,0,0
"2009-12-16",28,38,0,0,0
"2010-04-01",28,38,0,0,0
"2010-07-26",28,38,0,0,0
"2010-11-17",28,38,0,0,0
"2011-02-21",28,38,0,0,0
"2011-06-10",28,38,0,0,0
"2011-09-05",68,42,0,0,0
"2012-01-18",83,42,0,0,0
"2012-03-26",83,42,0,0,0
"2012-07-13",1059,580,0,0,0
"2012-10-31",1117,702,0,0,0
"2012-12-11",1117,702,0,0,0
"2013-02-20",1117,702,0,0,0
"2013-05-21",1117,702,0,0,0
"2013-07-09",1117,702,0,0,0
"2013-09-10",1117,702,0,0,0
"2013-12-20",1089,664,0,0,0
"2014-03-28",1088,663,0,0,0
"2014-09-08",1116,701,0,0,0
"2015-01-19",1116,702,0,0,0
"2015-04-09",1116,702,0,0,0
"2015-07-03",1116,702,0,0,0
"2015-10-01",1116,702,0,0,0
"2016-01-04",1116,702,0,0,0
"2016-04-05",1116,702,0,0,0
"2016-07-04",1116,702,0,0,0
"2016-10-07",1116,702,0,0,0
"2016-12-27",1116,702,0,0,0
"2017-04-12",1116,702,0,0,0
"2017-07-24",1116,702,0,0,0
"2017-10-12",1116,702,0,0,0
"2017-12-22",1121,1079,426,371,0
"2018-04-09",1121,1079,426,371,0
"2018-07-11",1121,1079,426,371,0
"2018-09-28",1121,1079,426,371,0
"2019-01-01",1121,1079,426,371,0
"2019-04-06",1149,1037,441,418,7
"2019-07-01",1149,1037,441,418,7
"2019-10-09",1149,1037,441,418,7
"2020-01-01",1149,1037,441,418,7
"2020-04-01",1149,1037,441,418,7
"2020-07-01",2515,3094,539,442,11
"2020-10-01",2515,3094,539,442,11
"2021-01-01",2516,3094,539,442,11
"2021-04-01",2612,3311,621,443,11
"2021-07-01",2609,3303,620,456,16
