"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",1,"UNKNOWN",22265
"2007-12-19",3,"UNKNOWN",151
"2007-12-19",4,"UNKNOWN",4855
"2007-12-19",5,"UNKNOWN",77
"2007-12-19",6,"UNKNOWN",1948
"2007-12-19",7,"UNKNOWN",146
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",22265
"2008-04-01",3,"UNKNOWN",151
"2008-04-01",4,"UNKNOWN",4855
"2008-04-01",5,"UNKNOWN",77
"2008-04-01",6,"UNKNOWN",1948
"2008-04-01",7,"UNKNOWN",146
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",1,"UNKNOWN",22270
"2008-06-27",3,"UNKNOWN",151
"2008-06-27",4,"UNKNOWN",4855
"2008-06-27",5,"UNKNOWN",77
"2008-06-27",6,"UNKNOWN",1949
"2008-06-27",7,"UNKNOWN",146
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",22270
"2008-10-10",3,"UNKNOWN",151
"2008-10-10",4,"UNKNOWN",4855
"2008-10-10",5,"UNKNOWN",77
"2008-10-10",6,"UNKNOWN",1949
"2008-10-10",7,"UNKNOWN",146
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",22270
"2008-12-17",3,"UNKNOWN",151
"2008-12-17",4,"UNKNOWN",4855
"2008-12-17",5,"UNKNOWN",77
"2008-12-17",6,"UNKNOWN",1949
"2008-12-17",7,"UNKNOWN",146
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",22270
"2009-04-06",3,"UNKNOWN",151
"2009-04-06",4,"UNKNOWN",4855
"2009-04-06",5,"UNKNOWN",77
"2009-04-06",6,"UNKNOWN",1949
"2009-04-06",7,"UNKNOWN",146
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",22270
"2009-06-17",3,"UNKNOWN",151
"2009-06-17",4,"UNKNOWN",4855
"2009-06-17",5,"UNKNOWN",77
"2009-06-17",6,"UNKNOWN",1949
"2009-06-17",7,"UNKNOWN",146
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",22270
"2009-09-25",3,"UNKNOWN",151
"2009-09-25",4,"UNKNOWN",4855
"2009-09-25",5,"UNKNOWN",77
"2009-09-25",6,"UNKNOWN",1949
"2009-09-25",7,"UNKNOWN",146
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",22270
"2009-12-16",3,"UNKNOWN",151
"2009-12-16",4,"UNKNOWN",4855
"2009-12-16",5,"UNKNOWN",77
"2009-12-16",6,"UNKNOWN",1949
"2009-12-16",7,"UNKNOWN",146
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",22270
"2010-04-01",3,"UNKNOWN",151
"2010-04-01",4,"UNKNOWN",4855
"2010-04-01",5,"UNKNOWN",77
"2010-04-01",6,"UNKNOWN",1949
"2010-04-01",7,"UNKNOWN",146
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",22270
"2010-07-26",3,"UNKNOWN",151
"2010-07-26",4,"UNKNOWN",4855
"2010-07-26",5,"UNKNOWN",77
"2010-07-26",6,"UNKNOWN",6815
"2010-07-26",7,"UNKNOWN",146
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",22270
"2010-11-17",3,"UNKNOWN",151
"2010-11-17",4,"UNKNOWN",4855
"2010-11-17",5,"UNKNOWN",77
"2010-11-17",6,"UNKNOWN",6815
"2010-11-17",7,"UNKNOWN",146
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",22270
"2011-02-21",3,"UNKNOWN",151
"2011-02-21",4,"UNKNOWN",4855
"2011-02-21",5,"UNKNOWN",77
"2011-02-21",6,"UNKNOWN",6815
"2011-02-21",7,"UNKNOWN",146
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",22270
"2011-06-10",3,"UNKNOWN",151
"2011-06-10",4,"UNKNOWN",4855
"2011-06-10",5,"UNKNOWN",77
"2011-06-10",6,"UNKNOWN",6815
"2011-06-10",7,"UNKNOWN",146
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",24683
"2011-09-05",3,"UNKNOWN",151
"2011-09-05",4,"UNKNOWN",4855
"2011-09-05",5,"UNKNOWN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2011-09-05",6,"UNKNOWN",6815
"2011-09-05",7,"UNKNOWN",146
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",24683
"2012-01-18",3,"UNKNOWN",151
"2012-01-18",4,"UNKNOWN",4855
"2012-01-18",5,"UNKNOWN",77
"2012-01-18",6,"UNKNOWN",1949
"2012-01-18",6,"PRESERVED_SPECIMEN",3406
"2012-01-18",7,"UNKNOWN",146
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",24683
"2012-03-26",3,"UNKNOWN",151
"2012-03-26",4,"UNKNOWN",4855
"2012-03-26",5,"UNKNOWN",77
"2012-03-26",6,"PRESERVED_SPECIMEN",3406
"2012-03-26",6,"UNKNOWN",1949
"2012-03-26",7,"UNKNOWN",146
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",24683
"2012-07-13",3,"UNKNOWN",151
"2012-07-13",4,"UNKNOWN",4855
"2012-07-13",5,"UNKNOWN",77
"2012-07-13",6,"PRESERVED_SPECIMEN",3587
"2012-07-13",6,"UNKNOWN",1949
"2012-07-13",7,"UNKNOWN",146
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",24683
"2012-10-31",1,"PRESERVED_SPECIMEN",274
"2012-10-31",3,"UNKNOWN",151
"2012-10-31",4,"UNKNOWN",4855
"2012-10-31",5,"UNKNOWN",77
"2012-10-31",6,"PRESERVED_SPECIMEN",4690
"2012-10-31",6,"UNKNOWN",1949
"2012-10-31",7,"UNKNOWN",146
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",24683
"2012-12-11",1,"PRESERVED_SPECIMEN",274
"2012-12-11",3,"UNKNOWN",151
"2012-12-11",4,"UNKNOWN",4855
"2012-12-11",5,"UNKNOWN",77
"2012-12-11",6,"PRESERVED_SPECIMEN",4690
"2012-12-11",6,"UNKNOWN",1949
"2012-12-11",7,"UNKNOWN",146
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",24683
"2013-02-20",1,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"UNKNOWN",151
"2013-02-20",4,"UNKNOWN",4855
"2013-02-20",5,"UNKNOWN",77
"2013-02-20",6,"PRESERVED_SPECIMEN",4690
"2013-02-20",6,"UNKNOWN",1949
"2013-02-20",7,"UNKNOWN",146
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",24683
"2013-05-21",1,"PRESERVED_SPECIMEN",274
"2013-05-21",3,"UNKNOWN",151
"2013-05-21",4,"UNKNOWN",4855
"2013-05-21",5,"UNKNOWN",77
"2013-05-21",6,"PRESERVED_SPECIMEN",4690
"2013-05-21",6,"UNKNOWN",1949
"2013-05-21",7,"UNKNOWN",146
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",24683
"2013-07-09",1,"PRESERVED_SPECIMEN",274
"2013-07-09",3,"UNKNOWN",151
"2013-07-09",4,"UNKNOWN",4855
"2013-07-09",5,"UNKNOWN",77
"2013-07-09",6,"PRESERVED_SPECIMEN",4690
"2013-07-09",6,"UNKNOWN",1949
"2013-07-09",7,"UNKNOWN",146
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",24683
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",3,"UNKNOWN",151
"2013-09-10",4,"UNKNOWN",4855
"2013-09-10",5,"UNKNOWN",77
"2013-09-10",6,"PRESERVED_SPECIMEN",4690
"2013-09-10",6,"UNKNOWN",1949
"2013-09-10",7,"UNKNOWN",146
"2013-12-20",1,"PRESERVED_SPECIMEN",274
"2013-12-20",1,"UNKNOWN",2413
"2013-12-20",6,"PRESERVED_SPECIMEN",4690
"2014-03-28",1,"UNKNOWN",2413
"2014-03-28",1,"PRESERVED_SPECIMEN",274
"2014-03-28",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",24683
"2014-09-08",1,"PRESERVED_SPECIMEN",274
"2014-09-08",3,"UNKNOWN",151
"2014-09-08",4,"UNKNOWN",4855
"2014-09-08",5,"UNKNOWN",77
"2014-09-08",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",6,"UNKNOWN",1949
"2014-09-08",7,"UNKNOWN",146
"2015-01-19",0,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",274
"2015-01-19",1,"OBSERVATION",306
"2015-01-19",1,"UNKNOWN",24683
"2015-01-19",3,"UNKNOWN",151
"2015-01-19",4,"UNKNOWN",4855
"2015-01-19",5,"UNKNOWN",77
"2015-01-19",6,"UNKNOWN",1949
"2015-01-19",6,"PRESERVED_SPECIMEN",4690
"2015-01-19",7,"UNKNOWN",146
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"HUMAN_OBSERVATION",31935
"2015-04-09",1,"OBSERVATION",306
"2015-04-09",1,"UNKNOWN",24684
"2015-04-09",3,"UNKNOWN",151
"2015-04-09",4,"UNKNOWN",4855
"2015-04-09",5,"UNKNOWN",77
"2015-04-09",6,"UNKNOWN",1949
"2015-04-09",6,"PRESERVED_SPECIMEN",4690
"2015-04-09",7,"UNKNOWN",146
"2015-07-03",0,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",31935
"2015-07-03",1,"OBSERVATION",306
"2015-07-03",1,"UNKNOWN",24684
"2015-07-03",1,"PRESERVED_SPECIMEN",274
"2015-07-03",3,"UNKNOWN",151
"2015-07-03",4,"UNKNOWN",4855
"2015-07-03",5,"UNKNOWN",77
"2015-07-03",6,"PRESERVED_SPECIMEN",4690
"2015-07-03",6,"UNKNOWN",1949
"2015-07-03",7,"UNKNOWN",146
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",31935
"2015-10-01",1,"OBSERVATION",306
"2015-10-01",1,"UNKNOWN",24684
"2015-10-01",1,"PRESERVED_SPECIMEN",274
"2015-10-01",3,"UNKNOWN",151
"2015-10-01",4,"UNKNOWN",4855
"2015-10-01",5,"UNKNOWN",77
"2015-10-01",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",6,"UNKNOWN",1949
"2015-10-01",7,"UNKNOWN",146
