"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,39,0,0,0
"2008-04-01",27,39,0,0,0
"2008-06-27",27,39,0,0,0
"2008-10-10",27,39,0,0,0
"2008-12-17",27,39,0,0,0
"2009-04-06",27,39,0,0,0
"2009-06-17",27,39,0,0,0
"2009-09-25",27,39,0,0,0
"2009-12-16",27,39,0,0,0
"2010-04-01",27,39,0,0,0
"2010-07-26",27,39,0,0,0
"2010-11-17",27,39,0,0,0
"2011-02-21",27,39,0,0,0
"2011-06-10",27,39,0,0,0
"2011-09-05",67,43,0,0,0
"2012-01-18",82,43,0,0,0
"2012-03-26",82,43,0,0,0
"2012-07-13",1010,629,0,0,0
"2012-10-31",1066,753,0,0,0
"2012-12-11",1066,753,0,0,0
"2013-02-20",1066,753,0,0,0
"2013-05-21",1066,753,0,0,0
"2013-07-09",1066,753,0,0,0
"2013-09-10",1066,753,0,0,0
"2013-12-20",1039,714,0,0,0
"2014-03-28",1038,713,0,0,0
"2014-09-08",1065,752,0,0,0
"2015-01-19",1065,753,0,0,0
"2015-04-09",1065,753,0,0,0
"2015-07-03",1065,753,0,0,0
"2015-10-01",1065,753,0,0,0
"2016-01-04",1065,753,0,0,0
"2016-04-05",1065,753,0,0,0
"2016-07-04",1065,753,0,0,0
"2016-10-07",1065,753,0,0,0
"2016-12-27",1065,753,0,0,0
"2017-04-12",1065,753,0,0,0
"2017-07-24",1065,753,0,0,0
"2017-10-12",1065,753,0,0,0
"2017-12-22",1067,1004,338,456,132
"2018-04-09",1067,1004,338,456,132
"2018-07-11",1067,1004,338,456,132
"2018-09-28",1067,1004,338,456,132
"2019-01-01",1067,1004,338,456,132
"2019-04-06",1092,957,327,470,206
"2019-07-01",1092,957,327,470,206
"2019-10-09",1092,957,327,470,206
"2020-01-01",1092,957,327,470,206
"2020-04-01",1092,957,327,470,206
"2020-07-01",2397,3045,431,496,232
"2020-10-01",2397,3045,431,496,232
"2021-01-01",2398,3045,431,496,232
"2021-04-01",2476,3233,554,503,232
"2021-07-01",2472,3222,555,502,253
