"snapshot","kingdom","speciesCount"
"2007-12-19",1,14876
"2007-12-19",3,107
"2007-12-19",4,2864
"2007-12-19",5,50
"2007-12-19",6,616
"2007-12-19",7,12
"2008-04-01",1,14876
"2008-04-01",3,107
"2008-04-01",4,2864
"2008-04-01",5,50
"2008-04-01",6,616
"2008-04-01",7,12
"2008-06-27",1,14880
"2008-06-27",3,107
"2008-06-27",4,2864
"2008-06-27",5,50
"2008-06-27",6,616
"2008-06-27",7,12
"2008-10-10",1,14880
"2008-10-10",3,107
"2008-10-10",4,2864
"2008-10-10",5,50
"2008-10-10",6,616
"2008-10-10",7,12
"2008-12-17",1,14880
"2008-12-17",3,107
"2008-12-17",4,2864
"2008-12-17",5,50
"2008-12-17",6,616
"2008-12-17",7,12
"2009-04-06",1,14880
"2009-04-06",3,107
"2009-04-06",4,2864
"2009-04-06",5,50
"2009-04-06",6,616
"2009-04-06",7,12
"2009-06-17",1,14880
"2009-06-17",3,107
"2009-06-17",4,2864
"2009-06-17",5,50
"2009-06-17",6,616
"2009-06-17",7,12
"2009-09-25",1,14880
"2009-09-25",3,107
"2009-09-25",4,2864
"2009-09-25",5,50
"2009-09-25",6,616
"2009-09-25",7,12
"2009-12-16",1,14880
"2009-12-16",3,107
"2009-12-16",4,2864
"2009-12-16",5,50
"2009-12-16",6,616
"2009-12-16",7,12
"2010-04-01",1,14880
"2010-04-01",3,107
"2010-04-01",4,2864
"2010-04-01",5,50
"2010-04-01",6,616
"2010-04-01",7,12
"2010-07-26",1,14880
"2010-07-26",3,107
"2010-07-26",4,2864
"2010-07-26",5,50
"2010-07-26",6,2392
"2010-07-26",7,12
"2010-11-17",1,14880
"2010-11-17",3,107
"2010-11-17",4,2864
"2010-11-17",5,50
"2010-11-17",6,2392
"2010-11-17",7,12
"2011-02-21",1,14880
"2011-02-21",3,107
"2011-02-21",4,2864
"2011-02-21",5,50
"2011-02-21",6,2392
"2011-02-21",7,12
"2011-06-10",1,14880
"2011-06-10",3,107
"2011-06-10",4,2864
"2011-06-10",5,50
"2011-06-10",6,2392
"2011-06-10",7,12
"2011-09-05",1,15328
"2011-09-05",3,107
"2011-09-05",4,2864
"2011-09-05",5,50
"2011-09-05",6,2416
"2011-09-05",7,12
"2012-01-18",1,15328
"2012-01-18",3,107
"2012-01-18",4,2864
"2012-01-18",5,50
"2012-01-18",6,2131
"2012-01-18",7,12
"2012-03-26",1,15328
"2012-03-26",3,107
"2012-03-26",4,2864
"2012-03-26",5,50
"2012-03-26",6,2131
"2012-03-26",7,12
"2012-07-13",1,15328
"2012-07-13",3,107
"2012-07-13",4,2864
"2012-07-13",5,50
"2012-07-13",6,2208
"2012-07-13",7,12
"2012-10-31",1,15376
"2012-10-31",3,107
"2012-10-31",4,2864
"2012-10-31",5,50
"2012-10-31",6,2407
"2012-10-31",7,12
"2012-12-11",1,15376
"2012-12-11",3,107
"2012-12-11",4,2864
"2012-12-11",5,50
"2012-12-11",6,2407
"2012-12-11",7,12
"2013-02-20",1,15376
"2013-02-20",3,107
"2013-02-20",4,2864
"2013-02-20",5,50
"2013-02-20",6,2407
"2013-02-20",7,12
"2013-05-21",1,15376
"2013-05-21",3,107
"2013-05-21",4,2864
"2013-05-21",5,50
"2013-05-21",6,2407
"2013-05-21",7,12
"2013-07-09",1,15376
"2013-07-09",3,107
"2013-07-09",4,2864
"2013-07-09",5,50
"2013-07-09",6,2407
"2013-07-09",7,12
"2013-09-10",1,15376
"2013-09-10",3,107
"2013-09-10",4,2864
"2013-09-10",5,50
"2013-09-10",6,2407
"2013-09-10",7,12
"2013-12-20",1,718
"2013-12-20",6,1824
"2014-03-28",1,718
"2014-03-28",6,1824
"2014-09-08",1,15376
"2014-09-08",3,107
"2014-09-08",4,2864
"2014-09-08",5,50
"2014-09-08",6,2407
"2014-09-08",7,12
"2015-01-19",1,15377
"2015-01-19",3,107
"2015-01-19",4,2864
"2015-01-19",5,50
"2015-01-19",6,2407
"2015-01-19",7,12
"2015-04-09",1,15377
"2015-04-09",3,107
"2015-04-09",4,2864
"2015-04-09",5,50
"2015-04-09",6,2407
"2015-04-09",7,12
"2015-07-03",1,15377
"2015-07-03",3,107
"2015-07-03",4,2864
"2015-07-03",5,50
"2015-07-03",6,2407
"2015-07-03",7,12
"2015-10-01",1,15377
"2015-10-01",3,107
"2015-10-01",4,2864
"2015-10-01",5,50
"2015-10-01",6,2407
"2015-10-01",7,12
"2016-01-04",1,15377
"2016-01-04",3,107
"2016-01-04",4,2864
"2016-01-04",5,50
"2016-01-04",6,2407
"2016-01-04",7,12
"2016-04-05",1,15377
"2016-04-05",3,107
"2016-04-05",4,2864
"2016-04-05",5,50
"2016-04-05",6,2407
"2016-04-05",7,12
"2016-07-04",1,15377
"2016-07-04",3,107
"2016-07-04",4,2864
"2016-07-04",5,50
"2016-07-04",6,2407
"2016-07-04",7,12
"2016-10-07",1,15377
"2016-10-07",3,107
"2016-10-07",4,2864
"2016-10-07",5,50
"2016-10-07",6,2407
"2016-10-07",7,12
"2016-12-27",1,15377
"2016-12-27",3,107
"2016-12-27",4,2864
"2016-12-27",5,50
"2016-12-27",6,2407
"2016-12-27",7,12
"2017-04-12",1,15377
"2017-04-12",3,107
"2017-04-12",4,2864
"2017-04-12",5,50
"2017-04-12",6,2407
"2017-04-12",7,12
"2017-07-24",1,15377
"2017-07-24",3,107
"2017-07-24",4,2864
"2017-07-24",5,50
"2017-07-24",6,10999
"2017-07-24",7,12
"2017-10-12",1,15377
"2017-10-12",3,107
"2017-10-12",4,2864
"2017-10-12",5,50
"2017-10-12",6,10999
"2017-10-12",7,12
"2017-12-22",1,15861
"2017-12-22",3,107
"2017-12-22",4,2864
"2017-12-22",5,50
"2017-12-22",6,10999
"2017-12-22",7,12
"2018-04-09",1,15861
"2018-04-09",3,107
"2018-04-09",4,2864
"2018-04-09",5,50
"2018-04-09",6,10999
"2018-04-09",7,12
"2018-07-11",1,15861
"2018-07-11",3,107
"2018-07-11",4,2864
"2018-07-11",5,50
"2018-07-11",6,10999
"2018-07-11",7,12
"2018-09-28",1,15861
"2018-09-28",3,107
"2018-09-28",4,2864
"2018-09-28",5,50
"2018-09-28",6,10999
"2018-09-28",7,12
"2019-01-01",1,15861
"2019-01-01",3,107
"2019-01-01",4,2864
"2019-01-01",5,50
"2019-01-01",6,10999
"2019-01-01",7,12
"2019-04-06",1,15938
"2019-04-06",3,107
"2019-04-06",4,2864
"2019-04-06",5,50
"2019-04-06",6,10999
"2019-04-06",7,12
"2019-07-01",1,15938
"2019-07-01",3,107
"2019-07-01",4,2864
"2019-07-01",5,50
"2019-07-01",6,10999
"2019-07-01",7,12
"2019-10-09",1,15938
"2019-10-09",3,107
"2019-10-09",4,2864
"2019-10-09",5,50
"2019-10-09",6,10999
"2019-10-09",7,12
"2020-01-01",1,15949
"2020-01-01",3,107
"2020-01-01",4,2864
"2020-01-01",5,50
"2020-01-01",6,10999
"2020-01-01",7,12
"2020-04-01",1,15949
"2020-04-01",3,107
"2020-04-01",4,2864
"2020-04-01",5,50
"2020-04-01",6,10999
"2020-04-01",7,12
"2020-07-01",1,17660
"2020-07-01",3,107
"2020-07-01",4,2864
"2020-07-01",5,62
"2020-07-01",6,11825
"2020-07-01",7,12
"2020-10-01",1,17660
"2020-10-01",3,107
"2020-10-01",4,2864
"2020-10-01",5,62
"2020-10-01",6,11825
"2020-10-01",7,12
"2021-01-01",1,17660
"2021-01-01",3,107
"2021-01-01",4,2864
"2021-01-01",5,62
"2021-01-01",6,11825
"2021-01-01",7,12
"2021-04-01",1,17936
"2021-04-01",3,107
"2021-04-01",4,2864
"2021-04-01",5,66
"2021-04-01",6,11866
"2021-04-01",7,12
"2021-07-01",1,17942
"2021-07-01",3,107
"2021-07-01",4,2864
"2021-07-01",5,66
"2021-07-01",6,11866
"2021-07-01",7,12
