"snapshot","national","international"
"2007-12-19",7815,3560
"2008-04-01",7815,3560
"2008-06-27",7798,3447
"2008-10-10",7798,3447
"2008-12-17",7798,3447
"2009-04-06",7798,3447
"2009-06-17",7798,3447
"2009-09-25",7798,3447
"2009-12-16",7798,3447
"2010-04-01",7798,3447
"2010-07-26",9601,3447
"2010-11-17",9601,3447
"2011-02-21",9601,3447
"2011-06-10",9601,3447
"2011-09-05",10099,3448
"2012-01-18",9809,3448
"2012-03-26",9809,3448
"2012-07-13",9888,3448
"2012-10-31",10137,3448
"2012-12-11",10137,3448
"2013-02-20",10137,3448
"2013-05-21",10137,3448
"2013-07-09",10137,3448
"2013-09-10",10137,3448
"2013-12-20",2541,2
"2014-03-28",2541,2
"2014-09-08",10137,3448
"2015-01-19",10138,3448
"2015-04-09",10138,3448
"2015-07-03",10138,3448
"2015-10-01",10138,3448
"2016-01-04",10138,3448
"2016-04-05",10138,3448
"2016-07-04",10138,3448
"2016-10-07",10138,3448
"2016-12-27",10138,3448
"2017-04-12",10138,3448
"2017-07-24",16764,10881
"2017-10-12",16764,10881
"2017-12-22",17286,10881
"2018-04-09",17286,10881
"2018-07-11",17286,10881
"2018-09-28",17286,10881
"2019-01-01",17286,10881
"2019-04-06",17369,10881
"2019-07-01",17369,10881
"2019-10-09",17369,10881
"2020-01-01",17383,10897
"2020-04-01",17383,10897
"2020-07-01",20034,10987
"2020-10-01",20034,10987
"2021-01-01",20035,10988
"2021-04-01",20370,11017
"2021-07-01",20376,11017
