"snapshot","national","international"
"2007-12-19",11779,4174
"2008-04-01",11779,4174
"2008-06-27",11729,4061
"2008-10-10",11729,4061
"2008-12-17",11729,4061
"2009-04-06",11729,4061
"2009-06-17",11729,4061
"2009-09-25",11729,4061
"2009-12-16",11729,4061
"2010-04-01",11729,4061
"2010-07-26",16595,4061
"2010-11-17",16595,4061
"2011-02-21",16595,4061
"2011-06-10",16595,4061
"2011-09-05",19104,4062
"2012-01-18",17543,4062
"2012-03-26",17543,4062
"2012-07-13",17724,4062
"2012-10-31",19100,4062
"2012-12-11",19100,4062
"2013-02-20",19100,4062
"2013-05-21",19100,4062
"2013-07-09",19100,4062
"2013-09-10",19100,4062
"2013-12-20",7371,1
"2014-03-28",7371,1
"2014-09-08",19100,4062
"2015-01-19",19406,4062
"2015-04-09",51342,4062
"2015-07-03",51342,4062
"2015-10-01",51342,4062
"2016-01-04",51342,4062
"2016-04-05",51342,4062
"2016-07-04",51342,4062
"2016-10-07",51342,4062
"2016-12-27",51342,4062
"2017-04-12",51342,4062
"2017-07-24",66276,15861
"2017-10-12",66276,15861
"2017-12-22",5161963,15861
"2018-04-09",5161963,15861
"2018-07-11",5161963,15861
"2018-09-28",5161963,15861
"2019-01-01",5161963,15861
"2019-04-06",12132133,15861
"2019-07-01",12132133,15861
"2019-10-09",12132133,15861
"2020-01-01",12132271,15936
"2020-04-01",12132271,15936
"2020-07-01",16992918,16079
"2020-10-01",16992918,16079
"2021-01-01",16992920,16080
"2021-04-01",17030517,16124
"2021-07-01",22840602,16124
