"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,38,0,0,0
"2008-04-01",28,38,0,0,0
"2008-06-27",28,38,0,0,0
"2008-10-10",28,38,0,0,0
"2008-12-17",28,38,0,0,0
"2009-04-06",28,38,0,0,0
"2009-06-17",28,38,0,0,0
"2009-09-25",28,38,0,0,0
"2009-12-16",28,38,0,0,0
"2010-04-01",28,38,0,0,0
"2010-07-26",28,38,0,0,0
"2010-11-17",28,38,0,0,0
"2011-02-21",28,38,0,0,0
"2011-06-10",28,38,0,0,0
"2011-09-05",68,42,0,0,0
"2012-01-18",83,42,0,0,0
"2012-03-26",83,42,0,0,0
"2012-07-13",1093,546,0,0,0
"2012-10-31",1153,666,0,0,0
"2012-12-11",1153,666,0,0,0
"2013-02-20",1153,666,0,0,0
"2013-05-21",1153,666,0,0,0
"2013-07-09",1153,666,0,0,0
"2013-09-10",1153,666,0,0,0
"2013-12-20",1125,628,0,0,0
"2014-03-28",1124,627,0,0,0
"2014-09-08",1152,665,0,0,0
"2015-01-19",1152,666,0,0,0
"2015-04-09",1152,666,0,0,0
"2015-07-03",1152,666,0,0,0
"2015-10-01",1152,666,0,0,0
"2016-01-04",1152,666,0,0,0
"2016-04-05",1152,666,0,0,0
"2016-07-04",1152,666,0,0,0
"2016-10-07",1152,666,0,0,0
"2016-12-27",1152,666,0,0,0
"2017-04-12",1152,666,0,0,0
"2017-07-24",1152,666,0,0,0
"2017-10-12",1152,666,0,0,0
"2017-12-22",1166,1167,405,259,0
"2018-04-09",1166,1167,405,259,0
"2018-07-11",1166,1167,405,259,0
"2018-09-28",1166,1167,405,259,0
"2019-01-01",1166,1167,405,259,0
"2019-04-06",1191,1128,421,312,0
"2019-07-01",1191,1128,421,312,0
"2019-10-09",1191,1128,421,312,0
"2020-01-01",1191,1128,421,312,0
"2020-04-01",1191,1128,421,312,0
"2020-07-01",2602,3160,515,324,0
"2020-10-01",2602,3160,515,324,0
"2021-01-01",2603,3160,515,324,0
"2021-04-01",2698,3401,575,324,0
"2021-07-01",2695,3397,574,338,0
