"snapshot","speciesCount"
"2007-12-19",18525
"2008-04-01",18525
"2008-06-27",18529
"2008-10-10",18529
"2008-12-17",18529
"2009-04-06",18529
"2009-06-17",18529
"2009-09-25",18529
"2009-12-16",18529
"2010-04-01",18529
"2010-07-26",20305
"2010-11-17",20305
"2011-02-21",20305
"2011-06-10",20305
"2011-09-05",20777
"2012-01-18",20492
"2012-03-26",20492
"2012-07-13",20569
"2012-10-31",20816
"2012-12-11",20816
"2013-02-20",20816
"2013-05-21",20816
"2013-07-09",20816
"2013-09-10",20816
"2013-12-20",2542
"2014-03-28",2542
"2014-09-08",20816
"2015-01-19",20817
"2015-04-09",20817
"2015-07-03",20817
"2015-10-01",20817
"2016-01-04",20817
"2016-04-05",20817
"2016-07-04",20817
"2016-10-07",20817
"2016-12-27",20817
"2017-04-12",20817
"2017-07-24",29409
"2017-10-12",29409
"2017-12-22",29893
"2018-04-09",29893
"2018-07-11",29893
"2018-09-28",29893
"2019-01-01",29893
"2019-04-06",29970
"2019-07-01",29970
"2019-10-09",29970
"2020-01-01",29981
"2020-04-01",29981
"2020-07-01",32530
"2020-10-01",32530
"2021-01-01",32530
"2021-04-01",32851
"2021-07-01",32857
