"snapshot","day","occurrenceCount"
"2017-12-22",286,33
"2017-12-22",288,31
"2017-12-22",289,33
"2017-12-22",290,6
"2017-12-22",292,2
"2017-12-22",293,9
"2018-07-11",320,47
"2017-12-22",294,3
"2017-12-22",296,4
"2017-12-22",297,2
"2017-12-22",298,4
"2017-12-22",299,9
"2018-07-11",332,1
"2017-12-22",306,12
"2017-12-22",307,6
"2018-07-11",335,22
"2018-07-11",336,23
"2018-07-11",342,7
"2018-07-11",344,25
"2018-07-11",345,1
"2017-12-22",320,47
"2018-07-11",347,2
"2018-07-11",349,11
"2018-07-11",350,51
"2018-07-11",353,48
"2018-07-11",354,43
"2018-07-11",356,49
"2018-07-11",357,46
"2018-07-11",358,20
"2017-12-22",332,1
"2018-07-11",361,46
"2017-12-22",335,22
"2017-12-22",336,23
"2017-12-22",342,7
"2017-12-22",344,25
"2017-12-22",345,1
"2017-12-22",347,2
"2018-04-09",1,10
"2018-04-09",2,2
"2017-12-22",349,11
"2018-04-09",3,8
"2017-12-22",350,51
"2018-04-09",5,12
"2018-04-09",6,51
"2017-12-22",353,48
"2018-04-09",7,8
"2017-12-22",354,43
"2018-04-09",8,52
"2018-04-09",9,38
"2017-12-22",356,49
"2018-04-09",10,11
"2017-12-22",357,46
"2018-04-09",11,30
"2017-12-22",358,20
"2018-04-09",12,63
"2018-04-09",13,2
"2018-04-09",14,37
"2017-12-22",361,46
"2018-04-09",15,1
"2018-04-09",16,9
"2018-04-09",17,11
"2018-04-09",18,20
"2018-04-09",19,58
"2018-04-09",20,2
"2018-04-09",23,2
"2018-04-09",24,15
"2018-04-09",25,20
"2018-04-09",26,17
"2018-04-09",27,6
"2018-04-09",28,28
"2018-04-09",29,9
"2018-04-09",30,42
"2018-04-09",31,55
"2018-04-09",32,65
"2018-04-09",34,5
"2018-04-09",36,1
"2018-04-09",37,21
"2018-04-09",39,22
"2018-04-09",40,12
"2018-04-09",42,1
"2018-04-09",43,36
"2018-04-09",44,9
"2018-04-09",45,5
"2018-04-09",46,22
"2018-04-09",47,29
"2018-04-09",48,9
"2018-04-09",50,11
"2018-04-09",53,22
"2018-04-09",56,31
"2018-04-09",57,17
"2018-04-09",58,23
"2018-04-09",59,45
