"snapshot","national","international"
"2007-12-19",1,2243
"2008-04-01",1,2562
"2008-06-27",1,2934
"2008-10-10",1,2991
"2008-12-17",1,3035
"2009-04-06",1,3132
"2009-06-17",1,3256
"2009-09-25",1,4351
"2009-12-16",1,4448
"2010-04-01",1,4513
"2010-07-26",1,4549
"2010-11-17",1,4614
"2011-02-21",1,4735
"2011-06-10",1,4865
"2011-09-05",1,4843
"2012-01-18",1,4990
"2012-03-26",1,5008
"2012-07-13",1,5140
"2012-10-31",1,5090
"2012-12-11",1,4288
"2013-02-20",1,4329
"2013-05-21",1,4386
"2013-07-09",1,4916
"2013-09-10",1,5173
"2013-12-20",1,5354
"2014-03-28",1,5452
"2014-09-08",1,5394
"2015-01-19",1,5625
"2015-04-09",1,5954
"2015-07-03",1,5922
"2015-10-01",1,6099
"2016-01-04",1,6175
"2016-04-05",1,6263
"2016-07-04",1,6279
"2016-10-07",1,6316
"2016-12-27",1,6355
"2017-04-12",1,6490
"2017-07-24",1,6519
"2017-10-12",1,6516
"2017-12-22",338,6741
"2018-04-09",338,6690
"2018-07-11",338,6829
"2018-09-28",473,6823
"2019-01-01",475,6893
"2019-04-06",479,6935
"2019-07-01",479,6991
"2019-10-09",477,6979
"2020-01-01",502,6921
"2020-04-01",553,7119
"2020-07-01",596,7155
"2020-10-01",596,7158
"2021-01-01",622,7181
"2021-04-01",622,7215
"2021-07-01",649,7250
"2021-10-01",649,7305
"2022-01-01",649,7328
"2022-04-01",698,7378
"2022-07-01",698,7458
"2022-10-01",698,7394
"2023-01-01",698,7488
