"snapshot","speciesCount"
"2007-12-19",2722
"2008-04-01",3041
"2008-06-27",3172
"2008-10-10",3230
"2008-12-17",3190
"2009-04-06",3337
"2009-06-17",3459
"2009-09-25",4561
"2009-12-16",4663
"2010-04-01",4728
"2010-07-26",4764
"2010-11-17",4829
"2011-02-21",4912
"2011-06-10",5040
"2011-09-05",5019
"2012-01-18",5162
"2012-03-26",5220
"2012-07-13",5338
"2012-10-31",5298
"2012-12-11",5298
"2013-02-20",5338
"2013-05-21",5374
"2013-07-09",5346
"2013-09-10",5365
"2013-12-20",5354
"2014-03-28",5525
"2014-09-08",5467
"2015-01-19",5699
"2015-04-09",6025
"2015-07-03",5993
"2015-10-01",6129
"2016-01-04",6205
"2016-04-05",6263
"2016-07-04",6280
"2016-10-07",6317
"2016-12-27",6356
"2017-04-12",6493
"2017-07-24",6519
"2017-10-12",6516
"2017-12-22",6773
"2018-04-09",6736
"2018-07-11",6878
"2018-09-28",6897
"2019-01-01",6962
"2019-04-06",7005
"2019-07-01",7088
"2019-10-09",7081
"2020-01-01",7025
"2020-04-01",7226
"2020-07-01",7275
"2020-10-01",7276
"2021-01-01",7304
"2021-04-01",7337
"2021-07-01",7375
"2021-10-01",7420
"2022-01-01",7442
"2022-04-01",7513
"2022-07-01",7591
"2022-10-01",7523
"2023-01-01",7615
