"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,164,0,0,0
"2008-04-01",388,176,0,0,0
"2008-06-27",519,257,0,0,0
"2008-10-10",522,258,0,0,0
"2008-12-17",511,265,0,0,0
"2009-04-06",515,270,0,0,0
"2009-06-17",520,270,0,0,0
"2009-09-25",545,285,0,0,0
"2009-12-16",1236,821,0,0,0
"2010-04-01",1246,826,0,0,0
"2010-07-26",1255,824,0,0,0
"2010-11-17",1226,767,0,0,0
"2011-02-21",1235,790,0,0,0
"2011-06-10",1258,810,0,0,0
"2011-09-05",1259,810,0,0,0
"2012-01-18",1292,942,0,0,0
"2012-03-26",1297,939,0,0,0
"2012-07-13",1375,1054,0,0,0
"2012-10-31",1362,1038,0,0,0
"2012-12-11",1364,1038,0,0,0
"2013-02-20",1366,1044,0,0,0
"2013-05-21",1448,1061,0,0,0
"2013-07-09",1454,1067,0,0,0
"2013-09-10",1462,1080,1,0,0
"2013-12-20",1446,1080,1,0,0
"2014-03-28",1480,1101,1,0,0
"2014-09-08",1556,1112,1,0,0
"2015-01-19",1603,1268,1,0,0
"2015-04-09",1613,1270,1,0,0
"2015-07-03",1313,852,1,0,0
"2015-10-01",1329,863,1,0,0
"2016-01-04",1279,766,1,0,0
"2016-04-05",1370,941,2,0,0
"2016-07-04",1371,941,2,0,0
"2016-10-07",1373,952,3,0,0
"2016-12-27",1401,1036,3,0,0
"2017-04-12",1407,1043,3,0,0
"2017-07-24",1415,1058,3,0,0
"2017-10-12",1419,1054,3,0,0
"2017-12-22",1408,1143,3,0,0
"2018-04-09",1402,1151,3,0,0
"2018-07-11",1434,1138,3,0,0
"2018-09-28",1450,1159,3,0,0
"2019-01-01",1445,1207,3,0,0
"2019-04-06",1475,1207,3,0,0
"2019-07-01",1491,1208,3,0,0
"2019-10-09",1506,1210,3,0,0
"2020-01-01",1487,1142,3,0,0
"2020-04-01",1570,1246,3,0,0
"2020-07-01",1584,1294,3,0,0
"2020-10-01",1591,1309,3,0,0
"2021-01-01",1607,1316,3,0,0
"2021-04-01",1605,1312,3,0,0
"2021-07-01",1623,1350,5,0,0
"2021-10-01",1627,1353,5,0,0
"2022-01-01",1633,1347,5,0,0
"2022-04-01",1701,1425,5,0,0
"2022-07-01",1756,1425,5,0,0
"2022-10-01",1731,1434,5,0,0
"2023-01-01",1796,1448,5,0,0
