"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,181,0,0,0
"2008-04-01",371,193,0,0,0
"2008-06-27",494,282,0,0,0
"2008-10-10",497,283,0,0,0
"2008-12-17",488,288,0,0,0
"2009-04-06",493,292,0,0,0
"2009-06-17",498,292,0,0,0
"2009-09-25",522,308,0,0,0
"2009-12-16",1164,891,2,0,0
"2010-04-01",1174,896,2,0,0
"2010-07-26",1196,881,2,0,0
"2010-11-17",1158,834,1,0,0
"2011-02-21",1168,855,2,0,0
"2011-06-10",1189,877,2,0,0
"2011-09-05",1190,877,2,0,0
"2012-01-18",1222,1010,2,0,0
"2012-03-26",1230,1004,2,0,0
"2012-07-13",1303,1124,2,0,0
"2012-10-31",1292,1106,2,0,0
"2012-12-11",1294,1106,2,0,0
"2013-02-20",1291,1117,2,0,0
"2013-05-21",1370,1137,2,0,0
"2013-07-09",1375,1144,2,0,0
"2013-09-10",1383,1156,4,0,0
"2013-12-20",1367,1156,4,0,0
"2014-03-28",1406,1172,4,0,0
"2014-09-08",1478,1187,4,0,0
"2015-01-19",1523,1345,4,0,0
"2015-04-09",1533,1347,4,0,0
"2015-07-03",1254,909,3,0,0
"2015-10-01",1269,921,3,0,0
"2016-01-04",1207,836,3,0,0
"2016-04-05",1294,1016,3,0,0
"2016-07-04",1295,1016,3,0,0
"2016-10-07",1297,1027,4,0,0
"2016-12-27",1324,1112,4,0,0
"2017-04-12",1330,1119,4,0,0
"2017-07-24",1339,1133,4,0,0
"2017-10-12",1344,1128,4,0,0
"2017-12-22",1340,1209,5,0,0
"2018-04-09",1326,1225,5,0,0
"2018-07-11",1359,1211,5,0,0
"2018-09-28",1376,1231,5,0,0
"2019-01-01",1367,1282,6,0,0
"2019-04-06",1397,1281,7,0,0
"2019-07-01",1414,1281,7,0,0
"2019-10-09",1429,1283,7,0,0
"2020-01-01",1411,1214,7,0,0
"2020-04-01",1488,1324,7,0,0
"2020-07-01",1504,1367,10,0,0
"2020-10-01",1511,1381,11,0,0
"2021-01-01",1523,1392,11,0,0
"2021-04-01",1519,1390,11,0,0
"2021-07-01",1537,1420,20,1,0
"2021-10-01",1543,1421,20,1,0
"2022-01-01",1549,1415,20,1,0
"2022-04-01",1618,1490,22,1,0
"2022-07-01",1673,1490,22,1,0
"2022-10-01",1647,1500,22,1,0
"2023-01-01",1711,1515,22,1,0
