"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,148,0,0,0
"2008-04-01",404,160,0,0,0
"2008-06-27",539,237,0,0,0
"2008-10-10",542,238,0,0,0
"2008-12-17",530,246,0,0,0
"2009-04-06",535,250,0,0,0
"2009-06-17",540,250,0,0,0
"2009-09-25",568,262,0,0,0
"2009-12-16",1277,780,0,0,0
"2010-04-01",1286,786,0,0,0
"2010-07-26",1294,785,0,0,0
"2010-11-17",1266,727,0,0,0
"2011-02-21",1273,752,0,0,0
"2011-06-10",1298,770,0,0,0
"2011-09-05",1299,770,0,0,0
"2012-01-18",1335,899,0,0,0
"2012-03-26",1337,899,0,0,0
"2012-07-13",1426,1003,0,0,0
"2012-10-31",1409,991,0,0,0
"2012-12-11",1411,991,0,0,0
"2013-02-20",1414,996,0,0,0
"2013-05-21",1499,1010,0,0,0
"2013-07-09",1504,1017,0,0,0
"2013-09-10",1512,1031,0,0,0
"2013-12-20",1496,1031,0,0,0
"2014-03-28",1532,1050,0,0,0
"2014-09-08",1608,1061,0,0,0
"2015-01-19",1659,1213,0,0,0
"2015-04-09",1669,1215,0,0,0
"2015-07-03",1354,812,0,0,0
"2015-10-01",1365,828,0,0,0
"2016-01-04",1323,723,0,0,0
"2016-04-05",1416,897,0,0,0
"2016-07-04",1417,897,0,0,0
"2016-10-07",1418,910,0,0,0
"2016-12-27",1448,992,0,0,0
"2017-04-12",1454,999,0,0,0
"2017-07-24",1462,1014,0,0,0
"2017-10-12",1467,1009,0,0,0
"2017-12-22",1453,1101,0,0,0
"2018-04-09",1451,1105,0,0,0
"2018-07-11",1483,1092,0,0,0
"2018-09-28",1502,1110,0,0,0
"2019-01-01",1506,1149,0,0,0
"2019-04-06",1537,1148,0,0,0
"2019-07-01",1553,1149,0,0,0
"2019-10-09",1566,1153,0,0,0
"2020-01-01",1541,1091,0,0,0
"2020-04-01",1630,1189,0,0,0
"2020-07-01",1644,1237,0,0,0
"2020-10-01",1649,1254,0,0,0
"2021-01-01",1664,1262,0,0,0
"2021-04-01",1663,1257,0,0,0
"2021-07-01",1679,1298,1,0,0
"2021-10-01",1680,1304,1,0,0
"2022-01-01",1684,1300,1,0,0
"2022-04-01",1754,1376,1,0,0
"2022-07-01",1810,1375,1,0,0
"2022-10-01",1785,1384,1,0,0
"2023-01-01",1852,1396,1,0,0
