"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1245
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7761
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7761
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1245
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58067
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7761
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1245
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",6108
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1565
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",6108
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1245
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1565
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58067
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",6108
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1565
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7761
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1565
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",6108
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58067
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3113
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",418
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1243
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7709
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58067
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",877
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16267
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",252
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43693
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2510
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",5229
