"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"HUMAN_OBSERVATION",361
"2012-03-26",0,"HUMAN_OBSERVATION",355
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2014-03-28",6,"HUMAN_OBSERVATION",78566
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2015-04-09",5,"HUMAN_OBSERVATION",2429
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2013-12-20",8,"HUMAN_OBSERVATION",2
"2011-06-10",5,"HUMAN_OBSERVATION",732
"2012-03-26",1,"HUMAN_OBSERVATION",18722
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-01-04",5,"HUMAN_OBSERVATION",2429
"2014-03-28",7,"HUMAN_OBSERVATION",361
"2013-07-09",4,"HUMAN_OBSERVATION",23
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",78566
"2011-06-10",6,"HUMAN_OBSERVATION",55323
"2012-10-31",4,"HUMAN_OBSERVATION",23
"2016-01-04",6,"HUMAN_OBSERVATION",78566
"2014-03-28",8,"HUMAN_OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",2429
"2013-02-20",0,"HUMAN_OBSERVATION",433
"2013-09-10",4,"HUMAN_OBSERVATION",23
"2015-04-09",7,"HUMAN_OBSERVATION",361
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2012-10-31",5,"HUMAN_OBSERVATION",2429
"2016-01-04",7,"HUMAN_OBSERVATION",361
"2015-07-03",0,"HUMAN_OBSERVATION",433
"2013-07-09",6,"HUMAN_OBSERVATION",78566
"2014-09-08",0,"HUMAN_OBSERVATION",433
"2011-09-05",5,"HUMAN_OBSERVATION",732
"2013-09-10",5,"HUMAN_OBSERVATION",2429
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",23
"2011-06-10",8,"HUMAN_OBSERVATION",2
"2012-10-31",6,"HUMAN_OBSERVATION",78566
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2013-07-09",7,"HUMAN_OBSERVATION",361
"2011-09-05",6,"HUMAN_OBSERVATION",55323
"2013-09-10",6,"HUMAN_OBSERVATION",78566
"2012-07-13",5,"HUMAN_OBSERVATION",2429
"2015-01-19",0,"HUMAN_OBSERVATION",433
"2012-03-26",5,"HUMAN_OBSERVATION",732
"2012-10-31",7,"HUMAN_OBSERVATION",361
"2013-05-21",0,"HUMAN_OBSERVATION",433
"2013-07-09",8,"HUMAN_OBSERVATION",2
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2013-09-10",7,"HUMAN_OBSERVATION",361
"2012-07-13",6,"HUMAN_OBSERVATION",78566
"2012-12-11",0,"HUMAN_OBSERVATION",433
"2012-03-26",6,"HUMAN_OBSERVATION",55323
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",23
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",433
"2013-09-10",8,"HUMAN_OBSERVATION",2
"2013-12-20",0,"HUMAN_OBSERVATION",433
"2012-07-13",7,"HUMAN_OBSERVATION",361
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2012-01-18",0,"HUMAN_OBSERVATION",355
"2013-02-20",5,"HUMAN_OBSERVATION",2429
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",433
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",2429
"2012-01-18",1,"HUMAN_OBSERVATION",18722
"2013-02-20",6,"HUMAN_OBSERVATION",78566
"2014-09-08",5,"HUMAN_OBSERVATION",2429
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",23
"2015-07-03",6,"HUMAN_OBSERVATION",78566
"2013-02-20",7,"HUMAN_OBSERVATION",361
"2014-09-08",6,"HUMAN_OBSERVATION",78566
"2015-04-09",0,"HUMAN_OBSERVATION",433
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",355
"2015-01-19",5,"HUMAN_OBSERVATION",2429
"2012-12-11",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"HUMAN_OBSERVATION",433
"2013-05-21",5,"HUMAN_OBSERVATION",2429
"2015-07-03",7,"HUMAN_OBSERVATION",361
"2013-02-20",8,"HUMAN_OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",361
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2013-12-20",4,"HUMAN_OBSERVATION",23
"2011-06-10",1,"HUMAN_OBSERVATION",18722
"2015-01-19",6,"HUMAN_OBSERVATION",78566
"2012-12-11",5,"HUMAN_OBSERVATION",2429
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",433
"2013-05-21",6,"HUMAN_OBSERVATION",78566
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",2429
"2013-12-20",5,"HUMAN_OBSERVATION",2429
"2012-10-31",0,"HUMAN_OBSERVATION",433
"2015-01-19",7,"HUMAN_OBSERVATION",361
"2012-12-11",6,"HUMAN_OBSERVATION",78566
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2013-05-21",7,"HUMAN_OBSERVATION",361
"2011-09-05",0,"HUMAN_OBSERVATION",355
"2012-01-18",5,"HUMAN_OBSERVATION",732
"2013-09-10",0,"HUMAN_OBSERVATION",433
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",78566
"2013-12-20",6,"HUMAN_OBSERVATION",78566
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2012-12-11",7,"HUMAN_OBSERVATION",361
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",2429
"2013-05-21",8,"HUMAN_OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",18722
"2012-01-18",6,"HUMAN_OBSERVATION",55323
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2015-10-01",7,"HUMAN_OBSERVATION",361
"2012-07-13",0,"HUMAN_OBSERVATION",433
