"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,34,0,0,0
"2008-04-01",82,34,0,0,0
"2008-06-27",84,34,0,0,0
"2008-10-10",90,35,0,0,0
"2008-12-17",62,32,0,0,0
"2009-04-06",62,32,0,0,0
"2009-06-17",63,33,0,0,0
"2009-09-25",71,36,0,0,0
"2009-12-16",92,41,0,0,0
"2010-04-01",99,43,0,0,0
"2010-07-26",154,47,0,0,0
"2010-11-17",238,51,0,0,0
"2011-02-21",246,55,0,0,0
"2011-06-10",448,93,0,0,0
"2011-09-05",464,94,0,0,0
"2012-01-18",455,88,0,0,0
"2012-03-26",454,88,0,0,0
"2012-07-13",479,184,0,0,0
"2012-10-31",483,184,0,0,0
"2012-12-11",484,183,0,0,0
"2013-02-20",484,183,0,0,0
"2013-05-21",612,275,0,0,0
"2013-07-09",625,279,0,0,0
"2013-09-10",616,338,1,0,0
"2013-12-20",555,273,1,0,0
"2014-03-28",653,307,1,0,0
"2014-09-08",746,473,39,0,0
"2015-01-19",786,489,39,0,0
"2015-04-09",837,511,39,0,0
"2015-07-03",843,529,39,0,0
"2015-10-01",845,535,39,0,0
"2016-01-04",841,546,49,0,0
"2016-04-05",850,552,49,0,0
"2016-07-04",872,553,49,0,0
"2016-10-07",882,568,54,0,0
"2016-12-27",910,587,65,0,0
"2017-04-12",921,603,65,0,0
"2017-07-24",921,621,68,0,0
"2017-10-12",1005,640,73,0,0
"2017-12-22",1064,813,96,0,0
"2018-04-09",1073,829,96,0,0
"2018-07-11",977,839,96,0,0
"2018-09-28",993,845,96,0,0
"2019-01-01",1076,945,96,0,0
"2019-04-06",1091,995,133,0,0
"2019-07-01",1202,1070,138,0,0
"2019-10-09",1270,1116,139,0,0
"2020-01-01",1290,1189,140,0,0
"2020-04-01",1390,1310,146,0,0
"2020-07-01",1484,1402,210,4,0
"2020-10-01",1526,1508,234,4,0
"2021-01-01",1581,1559,238,4,0
"2021-04-01",1614,1572,240,4,0
"2021-07-01",1634,1582,247,7,0
