"snapshot","national","international"
"2007-12-19",0,5596
"2008-04-01",0,5914
"2008-06-27",0,8901
"2008-10-10",0,10056
"2008-12-17",0,10208
"2009-04-06",0,9063
"2009-06-17",0,9236
"2009-09-25",0,10548
"2009-12-16",0,10775
"2010-04-01",0,10864
"2010-07-26",0,10894
"2010-11-17",0,11665
"2011-02-21",0,12542
"2011-06-10",0,17730
"2011-09-05",0,16811
"2012-01-18",0,16842
"2012-03-26",0,17079
"2012-07-13",0,18365
"2012-10-31",0,17537
"2012-12-11",0,15284
"2013-02-20",0,15733
"2013-05-21",0,20951
"2013-07-09",0,24300
"2013-09-10",0,25882
"2013-12-20",0,30062
"2014-03-28",0,31662
"2014-09-08",0,36869
"2015-01-19",0,37299
"2015-04-09",0,38980
"2015-07-03",0,40051
"2015-10-01",0,40676
"2016-01-04",0,44830
"2016-04-05",0,46373
"2016-07-04",0,46600
"2016-10-07",0,51374
"2016-12-27",0,55777
"2017-04-12",0,56002
"2017-07-24",0,56196
"2017-10-12",0,56744
"2017-12-22",19765,47640
"2018-04-09",19765,44018
"2018-07-11",19765,44873
"2018-09-28",19765,45050
"2019-01-01",19765,46025
"2019-04-06",38311,55036
"2019-07-01",38311,56348
"2019-10-09",38311,56865
"2020-01-01",38311,58108
"2020-04-01",38311,59002
"2020-07-01",121260,68641
"2020-10-01",121260,80631
"2021-01-01",121260,81795
"2021-04-01",121260,82610
"2021-07-01",162178,83085
