"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",0,"UNKNOWN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",304
"2007-12-19",1,"PRESERVED_SPECIMEN",1320
"2007-12-19",1,"UNKNOWN",13730
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",77
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",168
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2007-12-19",5,"LIVING_SPECIMEN",48
"2007-12-19",5,"OBSERVATION",265
"2007-12-19",5,"UNKNOWN",524
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1121
"2007-12-19",6,"LIVING_SPECIMEN",202
"2007-12-19",6,"UNKNOWN",3423
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",30
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",15781
"2008-04-01",1,"FOSSIL_SPECIMEN",304
"2008-04-01",1,"PRESERVED_SPECIMEN",1322
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",327
"2008-04-01",4,"FOSSIL_SPECIMEN",77
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",524
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2008-04-01",5,"LIVING_SPECIMEN",48
"2008-04-01",5,"OBSERVATION",265
"2008-04-01",6,"UNKNOWN",3272
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2334
"2008-04-01",6,"LIVING_SPECIMEN",204
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",0,"UNKNOWN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"UNKNOWN",17286
"2008-06-27",1,"FOSSIL_SPECIMEN",304
"2008-06-27",1,"PRESERVED_SPECIMEN",1534
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",198
"2008-06-27",4,"OBSERVATION",1320
"2008-06-27",4,"UNKNOWN",10
"2008-06-27",4,"FOSSIL_SPECIMEN",79
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2008-06-27",5,"LIVING_SPECIMEN",48
"2008-06-27",5,"OBSERVATION",266
"2008-06-27",5,"UNKNOWN",525
"2008-06-27",6,"PRESERVED_SPECIMEN",2390
"2008-06-27",6,"LIVING_SPECIMEN",210
"2008-06-27",6,"UNKNOWN",1755
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",246
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",3051
"2008-10-10",1,"UNKNOWN",15790
"2008-10-10",1,"FOSSIL_SPECIMEN",304
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",843
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1320
"2008-10-10",4,"UNKNOWN",10
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2008-10-10",5,"LIVING_SPECIMEN",48
"2008-10-10",5,"OBSERVATION",267
"2008-10-10",5,"UNKNOWN",542
"2008-10-10",6,"PRESERVED_SPECIMEN",2691
"2008-10-10",6,"LIVING_SPECIMEN",210
"2008-10-10",6,"UNKNOWN",1523
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"HUMAN_OBSERVATION",213
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"HUMAN_OBSERVATION",246
"2008-12-17",0,"UNKNOWN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",1
"2008-12-17",1,"UNKNOWN",15821
"2008-12-17",1,"FOSSIL_SPECIMEN",304
"2008-12-17",1,"PRESERVED_SPECIMEN",3136
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1320
"2008-12-17",4,"HUMAN_OBSERVATION",879
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2008-12-17",5,"LIVING_SPECIMEN",48
"2008-12-17",5,"OBSERVATION",267
"2008-12-17",5,"UNKNOWN",542
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2008-12-17",6,"LIVING_SPECIMEN",210
"2008-12-17",6,"UNKNOWN",1504
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2779
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",213
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",246
"2009-04-06",0,"UNKNOWN",15
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",15712
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",304
"2009-04-06",1,"PRESERVED_SPECIMEN",3173
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",879
"2009-04-06",4,"UNKNOWN",12
"2009-04-06",4,"OBSERVATION",1320
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2009-04-06",5,"LIVING_SPECIMEN",48
"2009-04-06",5,"UNKNOWN",542
"2009-04-06",5,"OBSERVATION",267
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2009-04-06",6,"PRESERVED_SPECIMEN",2868
"2009-04-06",6,"LIVING_SPECIMEN",227
"2009-04-06",6,"UNKNOWN",1509
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",213
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",25
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"HUMAN_OBSERVATION",246
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",15618
"2009-06-17",1,"FOSSIL_SPECIMEN",305
"2009-06-17",1,"PRESERVED_SPECIMEN",3366
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",1320
"2009-06-17",4,"UNKNOWN",161
"2009-06-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",879
"2009-06-17",5,"OBSERVATION",267
"2009-06-17",5,"UNKNOWN",542
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2009-06-17",5,"LIVING_SPECIMEN",48
"2009-06-17",6,"UNKNOWN",1755
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2954
"2009-06-17",6,"LIVING_SPECIMEN",236
"2009-06-17",7,"HUMAN_OBSERVATION",213
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"HUMAN_OBSERVATION",246
"2009-09-25",0,"UNKNOWN",25
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",1,"FOSSIL_SPECIMEN",306
"2009-09-25",1,"PRESERVED_SPECIMEN",4320
"2009-09-25",1,"UNKNOWN",15618
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",78
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",879
"2009-09-25",4,"UNKNOWN",161
"2009-09-25",4,"OBSERVATION",1320
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2009-09-25",5,"LIVING_SPECIMEN",48
"2009-09-25",5,"UNKNOWN",543
"2009-09-25",5,"OBSERVATION",267
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3316
"2009-09-25",6,"LIVING_SPECIMEN",230
"2009-09-25",6,"UNKNOWN",1747
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",213
"2009-12-16",0,"UNKNOWN",25
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"HUMAN_OBSERVATION",246
"2009-12-16",1,"UNKNOWN",15619
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",306
"2009-12-16",1,"PRESERVED_SPECIMEN",4335
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",879
"2009-12-16",4,"UNKNOWN",161
"2009-12-16",4,"OBSERVATION",1320
"2009-12-16",4,"FOSSIL_SPECIMEN",78
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",543
"2009-12-16",5,"OBSERVATION",267
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2009-12-16",5,"LIVING_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",350
"2009-12-16",6,"UNKNOWN",1745
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",3349
"2009-12-16",7,"HUMAN_OBSERVATION",213
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",37
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"HUMAN_OBSERVATION",246
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2010-04-01",1,"UNKNOWN",15620
"2010-04-01",1,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",306
"2010-04-01",1,"PRESERVED_SPECIMEN",4347
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",879
"2010-04-01",4,"UNKNOWN",321
"2010-04-01",4,"OBSERVATION",1320
"2010-04-01",4,"FOSSIL_SPECIMEN",78
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",543
"2010-04-01",5,"OBSERVATION",267
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2010-04-01",5,"LIVING_SPECIMEN",48
"2010-04-01",6,"UNKNOWN",1745
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3388
"2010-04-01",6,"LIVING_SPECIMEN",350
"2010-04-01",7,"HUMAN_OBSERVATION",213
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",37
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"HUMAN_OBSERVATION",246
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",15620
"2010-07-26",1,"FOSSIL_SPECIMEN",306
"2010-07-26",1,"PRESERVED_SPECIMEN",4401
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",321
"2010-07-26",4,"FOSSIL_SPECIMEN",78
"2010-07-26",4,"HUMAN_OBSERVATION",879
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1320
"2010-07-26",5,"UNKNOWN",543
"2010-07-26",5,"PRESERVED_SPECIMEN",369
"2010-07-26",5,"LIVING_SPECIMEN",48
"2010-07-26",5,"OBSERVATION",267
"2010-07-26",6,"UNKNOWN",1745
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3375
"2010-07-26",6,"LIVING_SPECIMEN",347
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"HUMAN_OBSERVATION",213
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"HUMAN_OBSERVATION",246
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"UNKNOWN",41
"2010-11-17",1,"FOSSIL_SPECIMEN",307
"2010-11-17",1,"PRESERVED_SPECIMEN",4792
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2010-11-17",1,"OBSERVATION",35
"2010-11-17",1,"UNKNOWN",580
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",320
"2010-11-17",4,"FOSSIL_SPECIMEN",78
"2010-11-17",4,"HUMAN_OBSERVATION",879
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1320
"2010-11-17",5,"UNKNOWN",542
"2010-11-17",5,"PRESERVED_SPECIMEN",372
"2010-11-17",5,"LIVING_SPECIMEN",48
"2010-11-17",5,"OBSERVATION",267
"2010-11-17",6,"UNKNOWN",1552
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",3773
"2010-11-17",6,"LIVING_SPECIMEN",361
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",213
"2011-02-21",0,"HUMAN_OBSERVATION",246
"2011-02-21",0,"UNKNOWN",41
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2011-02-21",1,"UNKNOWN",580
"2011-02-21",1,"OBSERVATION",35
"2011-02-21",1,"FOSSIL_SPECIMEN",307
"2011-02-21",1,"PRESERVED_SPECIMEN",5218
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",1295
"2011-02-21",4,"UNKNOWN",320
"2011-02-21",4,"OBSERVATION",1306
"2011-02-21",4,"FOSSIL_SPECIMEN",78
"2011-02-21",5,"PRESERVED_SPECIMEN",387
"2011-02-21",5,"LIVING_SPECIMEN",48
"2011-02-21",5,"UNKNOWN",542
"2011-02-21",5,"OBSERVATION",267
"2011-02-21",6,"PRESERVED_SPECIMEN",3803
"2011-02-21",6,"LIVING_SPECIMEN",376
"2011-02-21",6,"UNKNOWN",1554
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"HUMAN_OBSERVATION",213
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",516
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",39
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2011-06-10",1,"OBSERVATION",35
"2011-06-10",1,"UNKNOWN",564
"2011-06-10",1,"FOSSIL_SPECIMEN",309
"2011-06-10",1,"PRESERVED_SPECIMEN",5186
"2011-06-10",3,"LIVING_SPECIMEN",45
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",5835
"2011-06-10",4,"OBSERVATION",1306
"2011-06-10",4,"UNKNOWN",320
"2011-06-10",4,"FOSSIL_SPECIMEN",78
"2011-06-10",5,"LIVING_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",267
"2011-06-10",5,"UNKNOWN",542
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2011-06-10",6,"LIVING_SPECIMEN",378
"2011-06-10",6,"UNKNOWN",1554
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",3904
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",270
"2011-09-05",0,"UNKNOWN",39
"2011-09-05",0,"OBSERVATION",6
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2011-09-05",1,"HUMAN_OBSERVATION",49
"2011-09-05",1,"UNKNOWN",558
"2011-09-05",1,"OBSERVATION",35
"2011-09-05",1,"FOSSIL_SPECIMEN",309
"2011-09-05",1,"PRESERVED_SPECIMEN",5410
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",45
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",5154
"2011-09-05",4,"UNKNOWN",320
"2011-09-05",4,"OBSERVATION",1306
"2011-09-05",4,"FOSSIL_SPECIMEN",78
"2011-09-05",5,"LIVING_SPECIMEN",48
"2011-09-05",5,"UNKNOWN",542
"2011-09-05",5,"OBSERVATION",267
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2011-09-05",6,"LIVING_SPECIMEN",380
"2011-09-05",6,"UNKNOWN",1557
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",3903
"2011-09-05",7,"HUMAN_OBSERVATION",279
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",6
"2012-01-18",0,"UNKNOWN",41
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"HUMAN_OBSERVATION",270
"2012-01-18",1,"OBSERVATION",35
"2012-01-18",1,"UNKNOWN",561
"2012-01-18",1,"FOSSIL_SPECIMEN",310
"2012-01-18",1,"PRESERVED_SPECIMEN",5524
"2012-01-18",1,"HUMAN_OBSERVATION",49
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",5155
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1305
"2012-01-18",4,"UNKNOWN",320
"2012-01-18",4,"FOSSIL_SPECIMEN",78
"2012-01-18",5,"LIVING_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",267
"2012-01-18",5,"UNKNOWN",544
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2012-01-18",6,"LIVING_SPECIMEN",247
"2012-01-18",6,"UNKNOWN",2104
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",3370
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"HUMAN_OBSERVATION",270
"2012-03-26",0,"OBSERVATION",6
"2012-03-26",0,"UNKNOWN",41
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2012-03-26",1,"HUMAN_OBSERVATION",49
"2012-03-26",1,"OBSERVATION",35
"2012-03-26",1,"UNKNOWN",561
"2012-03-26",1,"FOSSIL_SPECIMEN",310
"2012-03-26",1,"PRESERVED_SPECIMEN",5431
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",5155
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1305
"2012-03-26",4,"UNKNOWN",319
"2012-03-26",4,"FOSSIL_SPECIMEN",78
"2012-03-26",5,"PRESERVED_SPECIMEN",404
"2012-03-26",5,"LIVING_SPECIMEN",48
"2012-03-26",5,"OBSERVATION",267
"2012-03-26",5,"UNKNOWN",545
"2012-03-26",6,"PRESERVED_SPECIMEN",3709
"2012-03-26",6,"LIVING_SPECIMEN",247
"2012-03-26",6,"UNKNOWN",2105
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",270
"2012-07-13",0,"UNKNOWN",39
"2012-07-13",0,"OBSERVATION",6
"2012-07-13",1,"OBSERVATION",595
"2012-07-13",1,"FOSSIL_SPECIMEN",308
"2012-07-13",1,"PRESERVED_SPECIMEN",5993
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2012-07-13",1,"UNKNOWN",557
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",4,"UNKNOWN",319
"2012-07-13",4,"OBSERVATION",1305
"2012-07-13",4,"FOSSIL_SPECIMEN",78
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",5155
"2012-07-13",5,"UNKNOWN",542
"2012-07-13",5,"OBSERVATION",267
"2012-07-13",5,"PRESERVED_SPECIMEN",421
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",6,"UNKNOWN",1578
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",4137
"2012-07-13",6,"LIVING_SPECIMEN",500
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",270
"2012-10-31",0,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",1,"FOSSIL_SPECIMEN",308
"2012-10-31",1,"PRESERVED_SPECIMEN",5650
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2012-10-31",1,"UNKNOWN",557
"2012-10-31",1,"OBSERVATION",595
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",319
"2012-10-31",4,"OBSERVATION",1305
"2012-10-31",4,"FOSSIL_SPECIMEN",78
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5155
"2012-10-31",5,"UNKNOWN",541
"2012-10-31",5,"OBSERVATION",267
"2012-10-31",5,"PRESERVED_SPECIMEN",414
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",6,"UNKNOWN",1677
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",4289
"2012-10-31",6,"LIVING_SPECIMEN",502
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",2
