"snapshot","national","international"
"2007-12-19",1,1736
"2008-04-01",1,1814
"2008-06-27",1,1932
"2008-10-10",1,2019
"2008-12-17",1,2045
"2009-04-06",1,1872
"2009-06-17",1,1897
"2009-09-25",1,2037
"2009-12-16",1,2093
"2010-04-01",1,2113
"2010-07-26",1,2127
"2010-11-17",1,2224
"2011-02-21",1,2242
"2011-06-10",1,2424
"2011-09-05",1,2434
"2012-01-18",1,2503
"2012-03-26",1,2575
"2012-07-13",1,2653
"2012-10-31",1,2616
"2012-12-11",1,2516
"2013-02-20",1,2643
"2013-05-21",1,2947
"2013-07-09",1,3048
"2013-09-10",1,3167
"2013-12-20",1,3471
"2014-03-28",1,3920
"2014-09-08",1,3991
"2015-01-19",1,4078
"2015-04-09",1,4341
"2015-07-03",1,4469
"2015-10-01",1,4513
"2016-01-04",1,4593
"2016-04-05",1,4722
"2016-07-04",1,4764
"2016-10-07",1,4788
"2016-12-27",1,4837
"2017-04-12",1,4883
"2017-07-24",1,4894
"2017-10-12",1,4978
"2017-12-22",275,5197
"2018-04-09",275,4941
"2018-07-11",275,5006
"2018-09-28",275,5040
"2019-01-01",275,5218
"2019-04-06",297,5596
"2019-07-01",297,5753
"2019-10-09",297,5789
"2020-01-01",297,5844
"2020-04-01",297,5822
"2020-07-01",338,5994
"2020-10-01",338,6115
"2021-01-01",338,6197
"2021-04-01",338,6288
"2021-07-01",335,6333
