"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",55
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",973
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",203
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",715
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3799
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12185
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1071
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13622
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",215
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",936
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4072
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",683
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",55
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",797
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1473
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3352
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12958
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",761
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",683
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2287
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",685
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3268
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
