"snapshot","speciesCount"
"2007-12-19",12795
"2008-04-01",12882
"2008-06-27",12934
"2008-10-10",13019
"2008-12-17",13045
"2009-04-06",13090
"2009-06-17",13111
"2009-09-25",13204
"2009-12-16",13247
"2010-04-01",13266
"2010-07-26",13284
"2010-11-17",2612
"2011-02-21",2630
"2011-06-10",2808
"2011-09-05",2818
"2012-01-18",2887
"2012-03-26",2962
"2012-07-13",3040
"2012-10-31",3129
"2012-12-11",3148
"2013-02-20",3273
"2013-05-21",3412
"2013-07-09",3489
"2013-09-10",3548
"2013-12-20",3471
"2014-03-28",3923
"2014-09-08",3994
"2015-01-19",4081
"2015-04-09",4344
"2015-07-03",4472
"2015-10-01",4514
"2016-01-04",4593
"2016-04-05",4722
"2016-07-04",4764
"2016-10-07",4788
"2016-12-27",4837
"2017-04-12",4885
"2017-07-24",4894
"2017-10-12",4978
"2017-12-22",5242
"2018-04-09",5200
"2018-07-11",5265
"2018-09-28",5299
"2019-01-01",5476
"2019-04-06",5866
"2019-07-01",6103
"2019-10-09",6181
"2020-01-01",6232
"2020-04-01",6204
"2020-07-01",6417
"2020-10-01",6523
"2021-01-01",6615
"2021-04-01",6707
"2021-07-01",6751
