"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,18,0,0,0
"2008-04-01",98,18,0,0,0
"2008-06-27",100,18,0,0,0
"2008-10-10",107,18,0,0,0
"2008-12-17",77,17,0,0,0
"2009-04-06",77,17,0,0,0
"2009-06-17",78,18,0,0,0
"2009-09-25",86,21,0,0,0
"2009-12-16",110,23,0,0,0
"2010-04-01",117,25,0,0,0
"2010-07-26",174,27,0,0,0
"2010-11-17",257,32,0,0,0
"2011-02-21",266,35,0,0,0
"2011-06-10",468,73,0,0,0
"2011-09-05",485,73,0,0,0
"2012-01-18",473,70,0,0,0
"2012-03-26",472,70,0,0,0
"2012-07-13",504,159,0,0,0
"2012-10-31",508,159,0,0,0
"2012-12-11",509,158,0,0,0
"2013-02-20",509,158,0,0,0
"2013-05-21",645,242,0,0,0
"2013-07-09",660,244,0,0,0
"2013-09-10",665,290,0,0,0
"2013-12-20",599,230,0,0,0
"2014-03-28",702,259,0,0,0
"2014-09-08",815,443,0,0,0
"2015-01-19",860,454,0,0,0
"2015-04-09",913,474,0,0,0
"2015-07-03",925,486,0,0,0
"2015-10-01",930,489,0,0,0
"2016-01-04",927,509,0,0,0
"2016-04-05",939,512,0,0,0
"2016-07-04",960,514,0,0,0
"2016-10-07",970,534,0,0,0
"2016-12-27",1001,561,0,0,0
"2017-04-12",1019,570,0,0,0
"2017-07-24",1022,588,0,0,0
"2017-10-12",1110,608,0,0,0
"2017-12-22",1169,804,0,0,0
"2018-04-09",1180,818,0,0,0
"2018-07-11",1088,824,0,0,0
"2018-09-28",1108,826,0,0,0
"2019-01-01",1205,912,0,0,0
"2019-04-06",1233,986,0,0,0
"2019-07-01",1362,1048,0,0,0
"2019-10-09",1443,1082,0,0,0
"2020-01-01",1463,1156,0,0,0
"2020-04-01",1572,1274,0,0,0
"2020-07-01",1680,1420,0,0,0
"2020-10-01",1721,1551,0,0,0
"2021-01-01",1798,1584,0,0,0
"2021-04-01",1829,1601,0,0,0
"2021-07-01",1850,1620,0,0,0
