"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",90,25,0,0,0
"2008-04-01",91,25,0,0,0
"2008-06-27",93,25,0,0,0
"2008-10-10",100,25,0,0,0
"2008-12-17",72,22,0,0,0
"2009-04-06",72,22,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",81,26,0,0,0
"2009-12-16",104,29,0,0,0
"2010-04-01",111,31,0,0,0
"2010-07-26",166,35,0,0,0
"2010-11-17",249,40,0,0,0
"2011-02-21",258,43,0,0,0
"2011-06-10",460,81,0,0,0
"2011-09-05",476,82,0,0,0
"2012-01-18",465,78,0,0,0
"2012-03-26",464,78,0,0,0
"2012-07-13",495,168,0,0,0
"2012-10-31",499,168,0,0,0
"2012-12-11",500,167,0,0,0
"2013-02-20",500,167,0,0,0
"2013-05-21",631,256,0,0,0
"2013-07-09",645,259,0,0,0
"2013-09-10",641,314,0,0,0
"2013-12-20",577,252,0,0,0
"2014-03-28",679,282,0,0,0
"2014-09-08",787,471,0,0,0
"2015-01-19",829,485,0,0,0
"2015-04-09",881,506,0,0,0
"2015-07-03",889,522,0,0,0
"2015-10-01",895,524,0,0,0
"2016-01-04",890,546,0,0,0
"2016-04-05",901,550,0,0,0
"2016-07-04",922,552,0,0,0
"2016-10-07",931,573,0,0,0
"2016-12-27",960,602,0,0,0
"2017-04-12",974,615,0,0,0
"2017-07-24",975,635,0,0,0
"2017-10-12",1063,655,0,0,0
"2017-12-22",1120,853,0,0,0
"2018-04-09",1131,867,0,0,0
"2018-07-11",1036,876,0,0,0
"2018-09-28",1054,880,0,0,0
"2019-01-01",1145,972,0,0,0
"2019-04-06",1170,1048,1,0,0
"2019-07-01",1298,1111,1,0,0
"2019-10-09",1370,1154,1,0,0
"2020-01-01",1387,1231,1,0,0
"2020-04-01",1493,1352,1,0,0
"2020-07-01",1591,1508,1,0,0
"2020-10-01",1633,1638,1,0,0
"2021-01-01",1709,1672,1,0,0
"2021-04-01",1741,1688,1,0,0
"2021-07-01",1762,1707,1,0,0
