"snapshot","kingdom","speciesCount"
"2007-12-19",1,11766
"2007-12-19",3,14
"2007-12-19",4,64
"2007-12-19",5,254
"2007-12-19",6,693
"2007-12-19",7,4
"2008-04-01",1,11774
"2008-04-01",3,14
"2008-04-01",4,64
"2008-04-01",5,255
"2008-04-01",6,771
"2008-04-01",7,4
"2008-06-27",1,11812
"2008-06-27",3,15
"2008-06-27",4,70
"2008-06-27",5,257
"2008-06-27",6,776
"2008-06-27",7,4
"2008-10-10",1,11815
"2008-10-10",3,15
"2008-10-10",4,132
"2008-10-10",5,268
"2008-10-10",6,785
"2008-10-10",7,4
"2008-12-17",1,11835
"2008-12-17",3,15
"2008-12-17",4,135
"2008-12-17",5,268
"2008-12-17",6,788
"2008-12-17",7,4
"2009-04-06",1,11857
"2009-04-06",3,15
"2009-04-06",4,135
"2009-04-06",5,268
"2009-04-06",6,811
"2009-04-06",7,4
"2009-06-17",1,11870
"2009-06-17",3,15
"2009-06-17",4,135
"2009-06-17",5,272
"2009-06-17",6,815
"2009-06-17",7,4
"2009-09-25",1,11879
"2009-09-25",3,16
"2009-09-25",4,135
"2009-09-25",5,275
"2009-09-25",6,895
"2009-09-25",7,4
"2009-12-16",1,11880
"2009-12-16",3,16
"2009-12-16",4,135
"2009-12-16",5,276
"2009-12-16",6,936
"2009-12-16",7,4
"2010-04-01",1,11887
"2010-04-01",3,16
"2010-04-01",4,135
"2010-04-01",5,276
"2010-04-01",6,948
"2010-04-01",7,4
"2010-07-26",1,11884
"2010-07-26",3,16
"2010-07-26",4,135
"2010-07-26",5,276
"2010-07-26",6,969
"2010-07-26",7,4
"2010-11-17",1,1174
"2010-11-17",3,16
"2010-11-17",4,135
"2010-11-17",5,277
"2010-11-17",6,1006
"2010-11-17",7,4
"2011-02-21",1,1182
"2011-02-21",3,16
"2011-02-21",4,137
"2011-02-21",5,283
"2011-02-21",6,1008
"2011-02-21",7,4
"2011-06-10",1,1174
"2011-06-10",3,16
"2011-06-10",4,294
"2011-06-10",5,290
"2011-06-10",6,1030
"2011-06-10",7,4
"2011-09-05",1,1181
"2011-09-05",3,16
"2011-09-05",4,294
"2011-09-05",5,290
"2011-09-05",6,1033
"2011-09-05",7,4
"2012-01-18",1,1261
"2012-01-18",3,16
"2012-01-18",4,294
"2012-01-18",5,290
"2012-01-18",6,1007
"2012-01-18",7,19
"2012-03-26",1,1262
"2012-03-26",3,16
"2012-03-26",4,294
"2012-03-26",5,291
"2012-03-26",6,1080
"2012-03-26",7,19
"2012-07-13",1,1336
"2012-07-13",3,16
"2012-07-13",4,294
"2012-07-13",5,291
"2012-07-13",6,1084
"2012-07-13",7,19
"2012-10-31",1,1364
"2012-10-31",3,16
"2012-10-31",4,294
"2012-10-31",5,294
"2012-10-31",6,1142
"2012-10-31",7,19
"2012-12-11",1,1362
"2012-12-11",3,16
"2012-12-11",4,294
"2012-12-11",5,294
"2012-12-11",6,1163
"2012-12-11",7,19
"2013-02-20",1,1483
"2013-02-20",3,16
"2013-02-20",4,294
"2013-02-20",5,294
"2013-02-20",6,1167
"2013-02-20",7,19
"2013-05-21",1,1562
"2013-05-21",3,16
"2013-05-21",4,338
"2013-05-21",5,294
"2013-05-21",6,1183
"2013-05-21",7,19
"2013-07-09",1,1602
"2013-07-09",3,16
"2013-07-09",4,338
"2013-07-09",5,299
"2013-07-09",6,1215
"2013-07-09",7,19
"2013-09-10",1,1659
"2013-09-10",3,16
"2013-09-10",4,338
"2013-09-10",5,299
"2013-09-10",6,1217
"2013-09-10",7,19
"2013-12-20",1,1594
"2013-12-20",3,16
"2013-12-20",4,338
"2013-12-20",5,296
"2013-12-20",6,1208
"2013-12-20",7,19
"2014-03-28",1,1799
"2014-03-28",3,18
"2014-03-28",4,399
"2014-03-28",5,299
"2014-03-28",6,1389
"2014-03-28",7,19
"2014-09-08",1,1894
"2014-09-08",3,18
"2014-09-08",4,399
"2014-09-08",5,309
"2014-09-08",6,1355
"2014-09-08",7,19
"2015-01-19",1,1955
"2015-01-19",3,18
"2015-01-19",4,400
"2015-01-19",5,314
"2015-01-19",6,1376
"2015-01-19",7,18
"2015-04-09",1,2144
"2015-04-09",3,18
"2015-04-09",4,446
"2015-04-09",5,315
"2015-04-09",6,1402
"2015-04-09",7,19
"2015-07-03",1,2123
"2015-07-03",3,18
"2015-07-03",4,446
"2015-07-03",5,323
"2015-07-03",6,1543
"2015-07-03",7,19
"2015-10-01",1,2129
"2015-10-01",3,18
"2015-10-01",4,446
"2015-10-01",5,325
"2015-10-01",6,1577
"2015-10-01",7,19
"2016-01-04",1,2197
"2016-01-04",3,18
"2016-01-04",4,447
"2016-01-04",5,325
"2016-01-04",6,1587
"2016-01-04",7,19
"2016-04-05",1,2219
"2016-04-05",3,18
"2016-04-05",4,447
"2016-04-05",5,325
"2016-04-05",6,1694
"2016-04-05",7,19
"2016-07-04",1,2249
"2016-07-04",3,18
"2016-07-04",4,447
"2016-07-04",5,326
"2016-07-04",6,1705
"2016-07-04",7,19
"2016-10-07",1,2264
"2016-10-07",3,18
"2016-10-07",4,452
"2016-10-07",5,324
"2016-10-07",6,1711
"2016-10-07",7,19
"2016-12-27",1,2282
"2016-12-27",3,18
"2016-12-27",4,452
"2016-12-27",5,337
"2016-12-27",6,1729
"2016-12-27",7,19
"2017-04-12",1,2327
"2017-04-12",3,18
"2017-04-12",4,452
"2017-04-12",5,337
"2017-04-12",6,1732
"2017-04-12",7,19
"2017-07-24",1,2346
"2017-07-24",3,18
"2017-07-24",4,452
"2017-07-24",5,330
"2017-07-24",6,1729
"2017-07-24",7,19
"2017-10-12",1,2383
"2017-10-12",3,20
"2017-10-12",4,452
"2017-10-12",5,342
"2017-10-12",6,1762
"2017-10-12",7,19
"2017-12-22",1,2403
"2017-12-22",3,20
"2017-12-22",4,563
"2017-12-22",5,340
"2017-12-22",6,1871
"2017-12-22",7,45
"2018-04-09",1,2331
"2018-04-09",3,23
"2018-04-09",4,564
"2018-04-09",5,357
"2018-04-09",6,1880
"2018-04-09",7,45
"2018-07-11",1,2338
"2018-07-11",3,20
"2018-07-11",4,523
"2018-07-11",5,436
"2018-07-11",6,1903
"2018-07-11",7,45
"2018-09-28",1,2357
"2018-09-28",3,20
"2018-09-28",4,523
"2018-09-28",5,441
"2018-09-28",6,1913
"2018-09-28",7,45
"2019-01-01",1,2475
"2019-01-01",3,20
"2019-01-01",4,521
"2019-01-01",5,436
"2019-01-01",6,1979
"2019-01-01",7,45
"2019-04-06",0,1
"2019-04-06",1,2622
"2019-04-06",3,56
"2019-04-06",4,642
"2019-04-06",5,472
"2019-04-06",6,2014
"2019-04-06",7,59
"2019-07-01",0,1
"2019-07-01",1,2784
"2019-07-01",3,56
"2019-07-01",4,642
"2019-07-01",5,484
"2019-07-01",6,2077
"2019-07-01",7,59
"2019-10-09",0,1
"2019-10-09",1,2823
"2019-10-09",3,56
"2019-10-09",4,641
"2019-10-09",5,516
"2019-10-09",6,2085
"2019-10-09",7,59
"2020-01-01",0,1
"2020-01-01",1,2879
"2020-01-01",3,57
"2020-01-01",4,641
"2020-01-01",5,521
"2020-01-01",6,2074
"2020-01-01",7,59
"2020-04-01",0,1
"2020-04-01",1,2831
"2020-04-01",3,57
"2020-04-01",4,644
"2020-04-01",5,534
"2020-04-01",6,2078
"2020-04-01",7,59
"2020-07-01",0,1
"2020-07-01",1,2921
"2020-07-01",3,57
"2020-07-01",4,669
"2020-07-01",5,536
"2020-07-01",6,2174
"2020-07-01",7,59
"2020-10-01",0,1
"2020-10-01",1,2987
"2020-10-01",3,57
"2020-10-01",4,671
"2020-10-01",5,541
"2020-10-01",6,2207
"2020-10-01",7,59
"2021-01-01",0,1
"2021-01-01",1,3042
"2021-01-01",3,57
"2021-01-01",4,666
"2021-01-01",5,573
"2021-01-01",6,2217
"2021-01-01",7,59
"2021-04-01",0,1
"2021-04-01",1,3119
"2021-04-01",3,57
"2021-04-01",4,658
"2021-04-01",5,577
"2021-04-01",6,2235
"2021-04-01",7,60
"2021-07-01",0,1
"2021-07-01",1,3158
"2021-07-01",3,57
"2021-07-01",4,658
"2021-07-01",5,577
"2021-07-01",6,2240
"2021-07-01",7,60
