"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"PRESERVED_SPECIMEN",175
"2015-10-01",3,"UNKNOWN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",216
"2011-09-05",3,"LIVING_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",235
"2011-02-21",7,"UNKNOWN",243
"2012-07-13",5,"OBSERVATION",107
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",128
"2015-01-19",0,"OBSERVATION",140
"2016-01-04",4,"PRESERVED_SPECIMEN",354
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",83114
"2016-01-04",0,"FOSSIL_SPECIMEN",37
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",205
"2011-09-05",7,"HUMAN_OBSERVATION",12420
"2009-12-16",0,"HUMAN_OBSERVATION",783
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",1,"LITERATURE",5
"2012-03-26",1,"LITERATURE",5
"2012-03-26",5,"OBSERVATION",107
"2012-07-13",6,"UNKNOWN",1829
"2012-10-31",7,"OBSERVATION",442
"2015-01-19",5,"UNKNOWN",797
"2011-02-21",7,"HUMAN_OBSERVATION",7687
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",12452
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",43391
"2010-07-26",5,"UNKNOWN",786
"2007-12-19",1,"PRESERVED_SPECIMEN",19507
"2008-10-10",7,"OBSERVATION",334
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",141
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",20
"2012-03-26",6,"LIVING_SPECIMEN",12
"2012-07-13",6,"HUMAN_OBSERVATION",1252
"2012-10-31",4,"LIVING_SPECIMEN",75
"2013-02-20",3,"OBSERVATION",18
"2008-12-17",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",29578
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2012-12-11",0,"HUMAN_OBSERVATION",794
"2013-05-21",5,"UNKNOWN",787
"2015-07-03",7,"UNKNOWN",5
"2007-12-19",6,"OBSERVATION",27
"2010-04-01",0,"UNKNOWN",9
"2010-07-26",1,"HUMAN_OBSERVATION",1283
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",103
"2009-06-17",7,"UNKNOWN",119
"2009-12-16",5,"PRESERVED_SPECIMEN",602
"2011-09-05",7,"OBSERVATION",442
"2015-04-09",5,"PRESERVED_SPECIMEN",618
"2008-04-01",7,"OBSERVATION",146
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2012-03-26",6,"HUMAN_OBSERVATION",1252
"2015-04-09",1,"FOSSIL_SPECIMEN",67
"2015-10-01",4,"PRESERVED_SPECIMEN",354
"2008-12-17",4,"HUMAN_OBSERVATION",255
"2009-04-06",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",37
"2013-07-09",5,"LIVING_SPECIMEN",208
"2010-11-17",1,"LITERATURE",5
"2011-02-21",7,"OBSERVATION",302
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",425
"2010-11-17",5,"OBSERVATION",107
"2014-09-08",7,"UNKNOWN",5
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2855
"2009-12-16",1,"UNKNOWN",1670
"2010-04-01",0,"HUMAN_OBSERVATION",789
"2015-04-09",1,"UNKNOWN",10352
"2013-12-20",4,"PRESERVED_SPECIMEN",206
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",34868
"2011-09-05",4,"LIVING_SPECIMEN",75
"2012-03-26",1,"PRESERVED_SPECIMEN",26471
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2013-02-20",4,"HUMAN_OBSERVATION",353
"2009-04-06",0,"HUMAN_OBSERVATION",783
"2012-07-13",6,"OBSERVATION",53
"2012-12-11",5,"PRESERVED_SPECIMEN",610
"2015-01-19",1,"OBSERVATION",27942
"2015-01-19",6,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",641
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2011-02-21",4,"LIVING_SPECIMEN",75
"2012-12-11",0,"OBSERVATION",141
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",75
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",68
"2010-07-26",1,"OBSERVATION",22433
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-12-20",4,"UNKNOWN",3
"2009-12-16",1,"HUMAN_OBSERVATION",1197
"2011-06-10",1,"UNKNOWN",1337
"2012-03-26",6,"OBSERVATION",53
"2012-07-13",7,"UNKNOWN",243
"2013-07-09",0,"PRESERVED_SPECIMEN",231
"2015-10-01",0,"HUMAN_OBSERVATION",794
"2008-12-17",0,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",2139
"2012-12-11",5,"UNKNOWN",787
"2016-01-04",1,"UNKNOWN",932
"2010-07-26",6,"UNKNOWN",8424
"2010-11-17",6,"HUMAN_OBSERVATION",1252
"2012-07-13",3,"LIVING_SPECIMEN",26
"2010-04-01",5,"PRESERVED_SPECIMEN",602
"2013-05-21",1,"OBSERVATION",23661
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"OBSERVATION",18
"2015-07-03",4,"FOSSIL_SPECIMEN",4447
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",786
"2013-07-09",1,"LITERATURE",5
"2013-12-20",0,"HUMAN_OBSERVATION",794
"2009-06-17",3,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",578
"2012-07-13",7,"HUMAN_OBSERVATION",12420
"2012-10-31",5,"LIVING_SPECIMEN",208
"2013-02-20",4,"OBSERVATION",110
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",55031
"2012-12-11",1,"HUMAN_OBSERVATION",2843
"2013-05-21",6,"UNKNOWN",1801
"2007-12-19",7,"OBSERVATION",146
"2010-04-01",1,"UNKNOWN",1703
"2008-06-27",6,"OBSERVATION",27
"2014-09-08",3,"OBSERVATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",4447
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",6346
"2012-01-18",4,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",88786
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",22433
"2012-03-26",7,"HUMAN_OBSERVATION",12420
"2015-10-01",5,"PRESERVED_SPECIMEN",644
"2009-04-06",1,"UNKNOWN",1398
"2015-10-01",0,"OBSERVATION",140
"2015-10-01",1,"FOSSIL_SPECIMEN",69
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-11-17",6,"OBSERVATION",29
"2015-07-03",4,"HUMAN_OBSERVATION",353
"2010-04-01",1,"HUMAN_OBSERVATION",1283
"2008-06-27",3,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",611
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",795
"2009-06-17",4,"HUMAN_OBSERVATION",255
"2011-09-05",5,"LIVING_SPECIMEN",205
"2012-01-18",0,"HUMAN_OBSERVATION",794
"2012-10-31",0,"PRESERVED_SPECIMEN",226
"2013-12-20",0,"OBSERVATION",140
"2013-12-20",1,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"HUMAN_OBSERVATION",1159
"2012-07-13",7,"OBSERVATION",442
"2012-12-11",6,"PRESERVED_SPECIMEN",62870
"2015-01-19",7,"FOSSIL_SPECIMEN",4577
"2016-01-04",6,"PRESERVED_SPECIMEN",81411
"2011-02-21",5,"LIVING_SPECIMEN",205
"2012-12-11",1,"OBSERVATION",23661
"2013-09-10",5,"LIVING_SPECIMEN",208
"2008-06-27",7,"HUMAN_OBSERVATION",16
"2014-03-28",4,"FOSSIL_SPECIMEN",4447
"2014-09-08",4,"HUMAN_OBSERVATION",353
"2013-12-20",5,"UNKNOWN",786
"2012-10-31",1,"LITERATURE",5
"2012-03-26",7,"OBSERVATION",442
"2013-07-09",1,"PRESERVED_SPECIMEN",33362
"2015-10-01",1,"HUMAN_OBSERVATION",29209
"2008-12-17",1,"OBSERVATION",22115
"2015-01-19",7,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",1819
"2008-10-10",0,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2010-07-26",7,"UNKNOWN",243
"2010-11-17",7,"HUMAN_OBSERVATION",7668
"2012-07-13",4,"LIVING_SPECIMEN",75
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",26
"2010-04-01",6,"PRESERVED_SPECIMEN",7006
"2013-05-21",7,"FOSSIL_SPECIMEN",4389
"2015-07-03",4,"OBSERVATION",110
"2010-04-01",1,"OBSERVATION",22433
"2010-07-26",3,"LIVING_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",216
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",7905
"2013-12-20",1,"HUMAN_OBSERVATION",6385
"2009-06-17",4,"OBSERVATION",56
"2012-01-18",0,"OBSERVATION",141
"2009-04-06",6,"PRESERVED_SPECIMEN",5610
"2012-10-31",6,"LIVING_SPECIMEN",20
"2013-02-20",5,"OBSERVATION",107
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",22115
"2011-02-21",0,"PRESERVED_SPECIMEN",217
"2013-09-10",0,"PRESERVED_SPECIMEN",234
"2013-05-21",7,"UNKNOWN",243
"2014-03-28",0,"HUMAN_OBSERVATION",794
"2008-06-27",7,"OBSERVATION",334
"2011-09-05",1,"LITERATURE",5
"2014-09-08",4,"OBSERVATION",110
"2008-04-01",0,"UNKNOWN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",787
"2013-05-21",3,"LIVING_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",99407
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",27936
"2011-02-21",1,"LITERATURE",5
"2013-09-10",0,"UNKNOWN",4
"2013-09-10",1,"LITERATURE",5
"2010-11-17",7,"OBSERVATION",302
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"UNKNOWN",132
"2008-06-27",4,"LIVING_SPECIMEN",75
"2013-12-20",6,"PRESERVED_SPECIMEN",82377
"2015-10-01",6,"UNKNOWN",1802
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2011-09-05",6,"LIVING_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",1801
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2012-10-31",1,"PRESERVED_SPECIMEN",29513
"2013-12-20",1,"OBSERVATION",21797
"2013-02-20",6,"HUMAN_OBSERVATION",1252
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",18
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",578
"2011-02-21",6,"LIVING_SPECIMEN",19
"2013-09-10",6,"LIVING_SPECIMEN",37
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",10
"2014-03-28",0,"OBSERVATION",140
"2013-12-20",6,"UNKNOWN",1801
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2012-12-11",7,"UNKNOWN",243
"2016-01-04",3,"UNKNOWN",26
"2008-10-10",1,"UNKNOWN",1810
"2012-07-13",5,"LIVING_SPECIMEN",207
"2014-03-28",5,"UNKNOWN",787
"2015-01-19",4,"LIVING_SPECIMEN",75
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",18
"2015-07-03",5,"OBSERVATION",107
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",75
"2011-09-05",1,"PRESERVED_SPECIMEN",34901
"2008-04-01",5,"PRESERVED_SPECIMEN",544
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"OBSERVATION",107
"2012-01-18",1,"OBSERVATION",22387
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",53
"2008-12-17",3,"LIVING_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",34019
"2013-09-10",1,"PRESERVED_SPECIMEN",35658
"2015-01-19",4,"HUMAN_OBSERVATION",353
"2007-12-19",0,"UNKNOWN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2014-03-28",1,"HUMAN_OBSERVATION",6435
"2014-09-08",5,"OBSERVATION",107
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",1983
"2012-01-18",6,"UNKNOWN",2119
"2013-05-21",4,"LIVING_SPECIMEN",75
"2009-12-16",3,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",4447
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2008-12-17",7,"HUMAN_OBSERVATION",7544
"2012-07-13",0,"PRESERVED_SPECIMEN",239
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",696
"2013-02-20",3,"LIVING_SPECIMEN",26
"2009-09-25",0,"HUMAN_OBSERVATION",783
"2013-05-21",4,"HUMAN_OBSERVATION",353
"2015-07-03",6,"HUMAN_OBSERVATION",1288
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",199
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",1252
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2009-12-16",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",5
"2013-02-20",7,"HUMAN_OBSERVATION",12420
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",110
"2008-10-10",6,"PRESERVED_SPECIMEN",5163
"2012-12-11",3,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",4447
"2010-07-26",4,"OBSERVATION",56
"2014-03-28",1,"OBSERVATION",27941
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",1286
"2009-12-16",4,"HUMAN_OBSERVATION",255
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",794
"2013-07-09",3,"PRESERVED_SPECIMEN",175
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2008-12-17",3,"OBSERVATION",10
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",602
"2012-07-13",6,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",1789
"2007-12-19",5,"PRESERVED_SPECIMEN",535
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",208
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",457
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",110
"2015-07-03",6,"OBSERVATION",54
"2015-07-03",7,"FOSSIL_SPECIMEN",4577
"2010-04-01",3,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",205
"2008-04-01",6,"PRESERVED_SPECIMEN",4849
"2008-12-17",8,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",27
"2011-06-10",0,"HUMAN_OBSERVATION",1572
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",442
"2008-12-17",4,"LIVING_SPECIMEN",75
"2009-04-06",3,"OBSERVATION",10
"2009-09-25",1,"UNKNOWN",1598
"2007-12-19",1,"UNKNOWN",1663
"2012-12-11",4,"HUMAN_OBSERVATION",353
"2016-01-04",0,"HUMAN_OBSERVATION",794
"2008-06-27",0,"UNKNOWN",13
"2010-04-01",4,"UNKNOWN",3
"2014-09-08",6,"OBSERVATION",54
"2014-09-08",7,"FOSSIL_SPECIMEN",4577
"2012-01-18",7,"UNKNOWN",243
"2013-05-21",5,"LIVING_SPECIMEN",208
"2015-07-03",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"OBSERVATION",56
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",140
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",4447
"2009-06-17",3,"LIVING_SPECIMEN",13
"2012-01-18",3,"LIVING_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",28631
"2010-11-17",0,"UNKNOWN",9
"2013-02-20",4,"LIVING_SPECIMEN",75
"2015-01-19",0,"PRESERVED_SPECIMEN",673
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1159
"2010-07-26",0,"PRESERVED_SPECIMEN",209
"2015-07-03",7,"HUMAN_OBSERVATION",12815
"2009-12-16",5,"UNKNOWN",786
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"UNKNOWN",797
"2008-06-27",6,"LIVING_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",26
"2009-06-17",7,"HUMAN_OBSERVATION",7563
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2012-03-26",5,"PRESERVED_SPECIMEN",606
"2012-10-31",3,"PRESERVED_SPECIMEN",163
"2013-12-20",3,"OBSERVATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",4292
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2009-04-06",4,"HUMAN_OBSERVATION",255
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",107
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"LITERATURE",5
"2012-12-11",4,"OBSERVATION",110
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",140
"2010-07-26",5,"OBSERVATION",107
"2013-05-21",0,"PRESERVED_SPECIMEN",231
"2014-03-28",7,"FOSSIL_SPECIMEN",4577
"2014-09-08",7,"HUMAN_OBSERVATION",12815
"2011-06-10",5,"UNKNOWN",787
"2012-03-26",1,"UNKNOWN",1307
"2015-04-09",1,"HUMAN_OBSERVATION",29578
"2013-07-09",4,"PRESERVED_SPECIMEN",206
"2015-10-01",4,"HUMAN_OBSERVATION",353
"2008-12-17",4,"OBSERVATION",56
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",795
"2009-09-25",6,"PRESERVED_SPECIMEN",6095
"2007-12-19",6,"PRESERVED_SPECIMEN",4639
"2009-09-25",1,"OBSERVATION",22433
"2013-05-21",1,"LITERATURE",5
"2015-01-19",6,"LIVING_SPECIMEN",31
"2008-06-27",1,"PRESERVED_SPECIMEN",19943
"2013-05-21",5,"OBSERVATION",107
"2015-07-03",7,"OBSERVATION",425
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",56
"2010-07-26",6,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2014-03-28",3,"LIVING_SPECIMEN",26
"2013-07-09",0,"UNKNOWN",4
"2013-12-20",4,"HUMAN_OBSERVATION",353
"2009-06-17",7,"OBSERVATION",315
"2011-06-10",1,"HUMAN_OBSERVATION",1432
"2012-01-18",3,"OBSERVATION",18
"2008-12-17",5,"LIVING_SPECIMEN",199
"2009-04-06",4,"OBSERVATION",56
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2013-09-10",3,"PRESERVED_SPECIMEN",175
"2015-01-19",6,"HUMAN_OBSERVATION",1286
"2010-11-17",5,"PRESERVED_SPECIMEN",602
"2016-01-04",1,"HUMAN_OBSERVATION",39803
"2008-06-27",1,"UNKNOWN",9664
"2010-04-01",5,"UNKNOWN",786
"2010-07-26",6,"HUMAN_OBSERVATION",1252
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2014-09-08",7,"OBSERVATION",425
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",37
"2015-07-03",4,"LIVING_SPECIMEN",75
"2009-12-16",5,"OBSERVATION",107
"2015-04-09",1,"OBSERVATION",27942
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"UNKNOWN",786
"2013-07-09",0,"HUMAN_OBSERVATION",794
"2015-10-01",4,"OBSERVATION",110
"2009-06-17",4,"LIVING_SPECIMEN",75
"2012-01-18",4,"LIVING_SPECIMEN",75
"2010-11-17",1,"UNKNOWN",1630
"2013-02-20",5,"LIVING_SPECIMEN",208
"2015-01-19",1,"PRESERVED_SPECIMEN",40519
"2010-07-26",1,"PRESERVED_SPECIMEN",44201
"2013-05-21",6,"HUMAN_OBSERVATION",1252
"2009-12-16",6,"UNKNOWN",8422
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-04-09",6,"UNKNOWN",2124
"2014-09-08",4,"LIVING_SPECIMEN",75
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",6,"PRESERVED_SPECIMEN",16531
"2012-01-18",4,"HUMAN_OBSERVATION",353
"2012-03-26",6,"PRESERVED_SPECIMEN",17589
"2012-10-31",4,"PRESERVED_SPECIMEN",128
"2013-12-20",4,"OBSERVATION",110
"2008-12-17",0,"PRESERVED_SPECIMEN",430
"2011-06-10",1,"OBSERVATION",22495
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",54
"2012-12-11",5,"OBSERVATION",107
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",27936
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",29
"2013-05-21",1,"PRESERVED_SPECIMEN",33957
"2014-03-28",3,"OBSERVATION",18
"2009-12-16",6,"HUMAN_OBSERVATION",1252
"2011-06-10",6,"UNKNOWN",1844
"2012-10-31",0,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",5
"2013-07-09",5,"PRESERVED_SPECIMEN",613
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",107
"2013-02-20",0,"PRESERVED_SPECIMEN",231
"2013-07-09",0,"OBSERVATION",141
"2013-07-09",1,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"UNKNOWN",1802
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",53
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",107
"2014-03-28",4,"LIVING_SPECIMEN",75
"2013-07-09",1,"UNKNOWN",699
"2012-01-18",4,"OBSERVATION",110
"2012-10-31",0,"HUMAN_OBSERVATION",794
"2013-02-20",0,"UNKNOWN",4
"2013-02-20",1,"LITERATURE",5
"2008-12-17",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"OBSERVATION",107
"2013-09-10",4,"PRESERVED_SPECIMEN",206
"2015-01-19",7,"HUMAN_OBSERVATION",12815
"2010-11-17",6,"PRESERVED_SPECIMEN",16517
"2012-12-11",6,"HUMAN_OBSERVATION",1252
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2008-10-10",0,"HUMAN_OBSERVATION",783
"2010-04-01",6,"UNKNOWN",8424
"2010-07-26",7,"HUMAN_OBSERVATION",7668
"2014-03-28",4,"HUMAN_OBSERVATION",353
"2011-09-05",0,"UNKNOWN",4
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",208
"2009-12-16",6,"OBSERVATION",29
"2015-04-09",7,"FOSSIL_SPECIMEN",4577
"2009-04-06",6,"UNKNOWN",7907
"2013-07-09",1,"HUMAN_OBSERVATION",2855
"2015-10-01",5,"OBSERVATION",107
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",205
"2011-02-21",0,"UNKNOWN",9
"2012-01-18",5,"LIVING_SPECIMEN",205
"2012-07-13",3,"PRESERVED_SPECIMEN",163
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",7,"HUMAN_OBSERVATION",12420
"2009-12-16",7,"UNKNOWN",119
"2010-04-01",6,"HUMAN_OBSERVATION",1252
"2015-04-09",7,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",794
"2013-12-20",1,"LITERATURE",5
"2014-09-08",5,"LIVING_SPECIMEN",208
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",608
"2013-12-20",5,"OBSERVATION",107
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",20172
"2009-12-16",3,"LIVING_SPECIMEN",13
"2012-10-31",0,"OBSERVATION",141
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"LIVING_SPECIMEN",26
"2009-04-06",6,"HUMAN_OBSERVATION",1252
"2011-02-21",0,"HUMAN_OBSERVATION",789
"2013-09-10",0,"HUMAN_OBSERVATION",794
"2015-01-19",7,"OBSERVATION",425
"2012-12-11",6,"OBSERVATION",53
"2016-01-04",7,"FOSSIL_SPECIMEN",4580
"2008-10-10",0,"OBSERVATION",4
"2010-07-26",7,"OBSERVATION",302
"2014-03-28",4,"OBSERVATION",110
"2015-07-03",0,"PRESERVED_SPECIMEN",833
