"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1741,1455,0,0,0
"2012-03-26",1730,1459,0,0,0
"2015-01-19",2206,2633,0,0,0
"2013-02-20",2061,2298,0,0,0
"2009-09-25",1463,1089,0,0,0
"2015-04-09",2239,2649,0,0,0
"2015-07-03",2309,2681,0,0,0
"2013-12-20",2077,2458,0,0,0
"2012-01-18",1740,1459,0,0,0
"2013-07-09",2093,2389,0,0,0
"2010-04-01",1510,1089,0,0,0
"2008-04-01",1235,579,0,0,0
"2007-12-19",1225,574,0,0,0
"2011-06-10",1739,1455,0,0,0
"2008-10-10",1295,672,0,0,0
"2011-02-21",1647,1432,0,0,0
"2014-03-28",2242,2371,0,0,0
"2013-09-10",2100,2467,0,0,0
"2009-12-16",1464,1089,0,0,0
"2015-10-01",2340,2696,0,0,0
"2008-12-17",1230,653,0,0,0
"2013-05-21",2103,2387,0,0,0
"2010-07-26",1517,1100,0,0,0
"2012-10-31",2004,2284,0,0,0
"2009-06-17",1458,1083,0,0,0
"2009-04-06",1461,1079,0,0,0
"2016-01-04",2342,2590,3,0,0
"2010-11-17",1523,1233,0,0,0
"2012-12-11",2005,2290,0,0,0
"2012-07-13",1901,2156,0,0,0
"2014-09-08",2176,2537,0,0,0
"2008-06-27",1287,606,0,0,0
