"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1575,1620,1,0,0
"2012-03-26",1564,1624,1,0,0
"2015-01-19",1733,3071,35,0,0
"2013-02-20",1657,2699,3,0,0
"2009-09-25",1290,1262,0,0,0
"2015-04-09",1766,3087,35,0,0
"2015-07-03",1842,3113,35,0,0
"2013-12-20",1660,2872,3,0,0
"2012-01-18",1574,1624,1,0,0
"2013-07-09",1690,2789,3,0,0
"2010-04-01",1337,1262,0,0,0
"2008-04-01",1211,603,0,0,0
"2007-12-19",1201,598,0,0,0
"2011-06-10",1573,1620,1,0,0
"2008-10-10",1271,696,0,0,0
"2011-02-21",1481,1597,1,0,0
"2014-03-28",1769,2843,1,0,0
"2013-09-10",1683,2881,3,0,0
"2009-12-16",1291,1262,0,0,0
"2015-10-01",1874,3127,35,0,0
"2008-12-17",1209,674,0,0,0
"2013-05-21",1702,2785,3,0,0
"2010-07-26",1342,1275,0,0,0
"2012-10-31",1603,2682,3,0,0
"2009-06-17",1287,1254,0,0,0
"2009-04-06",1290,1250,0,0,0
"2016-01-04",2049,2828,58,0,0
"2010-11-17",1356,1400,0,0,0
"2012-12-11",1604,2688,3,0,0
"2012-07-13",1527,2528,2,0,0
"2014-09-08",1717,2963,33,0,0
"2008-06-27",1262,631,0,0,0
