"snapshot","national","international"
"2011-09-05",0,68842
"2012-03-26",0,61340
"2015-01-19",69181,128911
"2013-02-20",62747,58053
"2009-09-25",0,45597
"2015-04-09",69181,135713
"2015-07-03",69181,136094
"2013-12-20",64885,111239
"2012-01-18",0,69422
"2013-07-09",62747,79556
"2010-04-01",0,47390
"2008-04-01",0,23655
"2007-12-19",0,22992
"2011-06-10",0,75305
"2008-10-10",0,41909
"2011-02-21",0,62147
"2014-03-28",69181,98171
"2013-09-10",64885,83751
"2009-12-16",0,46068
"2015-10-01",69181,146869
"2008-12-17",0,43242
"2013-05-21",62747,70616
"2010-07-26",0,47672
"2012-10-31",43195,68977
"2009-06-17",0,45065
"2009-04-06",0,44561
"2016-01-04",69181,140658
"2010-11-17",0,61373
"2012-12-11",43195,57626
"2012-07-13",43195,64910
"2014-09-08",69181,125079
"2008-06-27",0,32634
