"snapshot","national","international"
"2011-09-05",0,5829
"2012-03-26",0,5982
"2015-01-19",4709,7916
"2013-02-20",4375,6019
"2009-09-25",0,5433
"2015-04-09",4709,8715
"2015-07-03",4709,8744
"2013-12-20",4636,7471
"2012-01-18",0,5889
"2013-07-09",4375,6656
"2010-04-01",0,5538
"2008-04-01",0,4550
"2007-12-19",0,4378
"2011-06-10",0,5790
"2008-10-10",0,5143
"2011-02-21",0,5732
"2014-03-28",4709,7710
"2013-09-10",4636,6911
"2009-12-16",0,5481
"2015-10-01",4709,9014
"2008-12-17",0,5281
"2013-05-21",4375,6330
"2010-07-26",0,5545
"2012-10-31",4075,6431
"2009-06-17",0,5395
"2009-04-06",0,5319
"2016-01-04",4709,8994
"2010-11-17",0,5720
"2012-12-11",4075,5933
"2012-07-13",4075,6161
"2014-09-08",4709,7733
"2008-06-27",0,4926
