"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1435,1758,3,0,0
"2012-03-26",1424,1762,3,0,0
"2015-01-19",1535,3166,138,0,0
"2013-02-20",1490,2845,24,0,0
"2009-09-25",1230,1320,2,0,0
"2015-04-09",1566,3183,139,0,0
"2015-07-03",1630,3222,138,0,0
"2013-12-20",1483,3011,41,0,0
"2012-01-18",1434,1762,3,0,0
"2013-07-09",1522,2933,27,0,0
"2010-04-01",1264,1333,2,0,0
"2008-04-01",1117,695,2,0,0
"2007-12-19",1107,690,2,0,0
"2011-06-10",1433,1758,3,0,0
"2008-10-10",1177,788,2,0,0
"2011-02-21",1364,1712,3,0,0
"2014-03-28",1579,3005,29,0,0
"2013-09-10",1504,3022,41,0,0
"2009-12-16",1231,1320,2,0,0
"2015-10-01",1662,3236,138,0,0
"2008-12-17",1113,768,2,0,0
"2013-05-21",1531,2932,27,0,0
"2010-07-26",1270,1345,2,0,0
"2012-10-31",1438,2825,25,0,0
"2009-06-17",1227,1312,2,0,0
"2009-04-06",1230,1308,2,0,0
"2016-01-04",1895,2847,189,4,0
"2010-11-17",1280,1473,3,0,0
"2012-12-11",1439,2832,24,0,0
"2012-07-13",1373,2665,19,0,0
"2014-09-08",1530,3046,137,0,0
"2008-06-27",1154,737,2,0,0
