"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20818
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4733
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24432
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1000
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",157
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1067
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4945
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1856
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",188
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",815
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1349
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",535
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",53
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6596
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8191
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1448
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6401
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",167
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6401
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16976
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",521
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22769
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",130
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2891
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1213
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20616
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2069
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1355
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1155
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",488
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",189
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2164
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6160
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",130
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2063
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1332
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",23048
