"snapshot","national","international"
"2019-07-01",126,1266
"2019-01-01",117,1254
"2009-09-25",0,84
"2017-04-12",0,854
"2007-12-19",0,26
"2009-12-16",0,89
"2019-10-09",126,1288
"2011-09-05",0,159
"2019-04-06",126,1260
"2010-11-17",0,160
"2018-09-28",117,1240
"2012-12-11",0,154
"2015-10-01",0,842
"2016-12-27",0,840
"2009-06-17",0,54
"2013-02-20",0,154
"2012-10-31",0,153
"2013-05-21",0,156
"2012-03-26",0,157
"2015-07-03",0,387
"2013-07-09",0,156
"2015-01-19",0,319
"2008-12-17",0,49
"2018-07-11",117,1221
"2011-02-21",0,162
"2008-06-27",0,36
"2013-12-20",0,209
"2017-12-22",117,910
"2014-03-28",0,267
"2015-04-09",0,331
"2008-10-10",0,36
"2020-04-01",126,1035
"2020-01-01",126,997
"2013-09-10",0,172
"2009-04-06",0,54
"2012-07-13",0,93
"2014-09-08",0,314
"2016-10-07",0,830
"2010-07-26",0,99
"2016-07-04",0,841
"2018-04-09",117,908
"2016-01-04",0,849
"2016-04-05",0,852
"2011-06-10",0,159
"2012-01-18",0,157
"2008-04-01",0,27
"2010-04-01",0,89
"2017-10-12",0,956
"2017-07-24",0,958
