"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",890,344,0,0,0
"2019-10-09",4046,4064,67,0,0
"2011-09-05",1159,690,0,0,0
"2019-04-06",3974,3961,65,0,0
"2010-11-17",1050,606,0,0,0
"2018-09-28",3425,3230,62,0,0
"2012-12-11",1132,667,0,0,0
"2015-10-01",2861,2437,1,0,0
"2016-12-27",3000,2620,37,0,0
"2009-06-17",908,366,0,0,0
"2013-02-20",2196,1060,0,0,0
"2012-10-31",1132,666,0,0,0
"2013-05-21",2222,1105,0,0,0
"2012-03-26",1094,656,0,0,0
"2015-07-03",2794,2389,1,0,0
"2013-07-09",2274,1117,0,0,0
"2015-01-19",2646,1980,1,0,0
"2008-12-17",891,322,0,0,0
"2018-07-11",3291,3111,63,0,0
"2011-02-21",1067,579,0,0,0
"2008-06-27",903,323,0,0,0
"2013-12-20",2368,1163,0,0,0
"2017-12-22",3237,2921,47,0,0
"2014-03-28",2353,1459,0,0,0
"2015-04-09",2662,2023,1,0,0
"2008-10-10",916,337,0,0,0
"2013-09-10",2372,1168,0,0,0
"2009-04-06",904,365,0,0,0
"2012-07-13",1085,626,0,0,0
"2014-09-08",2445,1506,0,0,0
"2016-10-07",2975,2583,36,0,0
"2010-07-26",903,350,0,0,0
"2016-07-04",2959,2555,7,0,0
"2018-04-09",3247,2985,53,0,0
"2016-01-04",2897,2469,6,0,0
"2016-04-05",2935,2519,6,0,0
"2011-06-10",1157,690,0,0,0
"2012-01-18",1167,697,0,0,0
"2008-04-01",686,171,0,0,0
"2010-04-01",893,345,0,0,0
"2017-10-12",3176,2923,40,0,0
"2017-07-24",3070,2838,37,0,0
"2019-07-01",3990,4023,66,0,0
"2019-01-01",3517,3314,64,0,0
"2009-09-25",875,342,0,0,0
"2017-04-12",3080,2743,37,0,0
"2007-12-19",614,154,0,0,0
