"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",763,471,0,0,0
"2019-10-09",3438,4614,125,0,0
"2011-09-05",1023,826,0,0,0
"2019-04-06",3382,4498,120,0,0
"2010-11-17",900,756,0,0,0
"2018-09-28",2847,3759,111,0,0
"2012-12-11",995,804,0,0,0
"2015-10-01",2333,2954,12,0,0
"2016-12-27",2478,3100,79,0,0
"2009-06-17",756,518,0,0,0
"2013-02-20",1708,1548,0,0,0
"2012-10-31",994,804,0,0,0
"2013-05-21",1735,1592,0,0,0
"2012-03-26",962,788,0,0,0
"2015-07-03",2284,2888,12,0,0
"2013-07-09",1758,1633,0,0,0
"2015-01-19",2170,2449,8,0,0
"2008-12-17",732,481,0,0,0
"2018-07-11",2730,3623,112,0,0
"2011-02-21",909,737,0,0,0
"2008-06-27",756,470,0,0,0
"2013-12-20",1844,1687,0,0,0
"2017-12-22",2705,3412,88,0,0
"2014-03-28",1883,1926,3,0,0
"2015-04-09",2184,2490,12,0,0
"2008-10-10",755,498,0,0,0
"2013-09-10",1850,1690,0,0,0
"2009-04-06",752,517,0,0,0
"2012-07-13",951,760,0,0,0
"2014-09-08",1951,1995,5,0,0
"2016-10-07",2453,3064,77,0,0
"2010-07-26",775,478,0,0,0
"2016-07-04",2435,3066,20,0,0
"2018-04-09",2721,3469,95,0,0
"2016-01-04",2376,2975,21,0,0
"2016-04-05",2411,3029,20,0,0
"2011-06-10",1021,826,0,0,0
"2012-01-18",1031,833,0,0,0
"2008-04-01",511,346,0,0,0
"2010-04-01",766,472,0,0,0
"2017-10-12",2648,3411,80,0,0
"2017-07-24",2549,3316,80,0,0
"2019-07-01",3386,4570,123,0,0
"2019-01-01",2920,3858,117,0,0
"2009-09-25",750,467,0,0,0
"2017-04-12",2559,3222,79,0,0
"2007-12-19",439,329,0,0,0
