"snapshot","national","international"
"2009-12-16",0,5917
"2019-10-09",108,12991
"2011-09-05",0,6462
"2019-04-06",108,12964
"2010-11-17",0,6116
"2018-09-28",106,11696
"2012-12-11",0,6195
"2015-10-01",0,10141
"2016-12-27",0,10633
"2009-06-17",0,5693
"2013-02-20",0,6703
"2012-10-31",0,6856
"2013-05-21",0,6710
"2012-03-26",0,6569
"2015-07-03",0,9972
"2013-07-09",0,7400
"2015-01-19",0,9170
"2008-12-17",0,5557
"2018-07-11",106,11583
"2011-02-21",0,6126
"2008-06-27",0,5324
"2013-12-20",0,7783
"2017-12-22",106,11336
"2014-03-28",0,8420
"2015-04-09",0,9419
"2008-10-10",0,5552
"2013-09-10",0,7639
"2009-04-06",0,5597
"2012-07-13",0,6641
"2014-09-08",0,8605
"2016-10-07",0,10537
"2010-07-26",0,5981
"2016-07-04",0,10491
"2018-04-09",106,11441
"2016-01-04",0,10262
"2016-04-05",0,10372
"2011-06-10",0,6522
"2012-01-18",0,6521
"2008-04-01",0,4690
"2010-04-01",0,5918
"2017-10-12",0,11253
"2017-07-24",0,10998
"2019-07-01",108,13017
"2019-01-01",106,11831
"2009-09-25",0,5734
"2017-04-12",0,10521
"2007-12-19",0,4099
