"snapshot","speciesCount"
"2008-06-27",12425
"2008-10-10",11517
"2008-12-17",12271
"2009-04-06",12271
"2009-06-17",12271
"2009-09-25",15472
"2009-12-16",15497
"2010-04-01",15497
"2010-07-26",15497
"2010-11-17",15613
"2011-02-21",20487
"2011-06-10",22873
"2011-09-05",23840
"2012-01-18",24395
"2012-03-26",24395
"2012-07-13",24394
"2012-10-31",25142
"2012-12-11",25315
"2013-02-20",27099
"2013-05-21",28853
"2013-07-09",29029
"2013-09-10",29032
"2013-12-20",29638
"2014-03-28",29691
"2014-09-08",32460
"2015-01-19",33382
"2015-04-09",34020
"2015-07-03",35623
"2015-10-01",37124
"2016-01-04",37408
"2016-04-05",37786
"2016-07-04",38012
"2016-10-07",46329
"2016-12-27",50836
"2017-04-12",50306
"2017-07-24",50723
"2017-10-12",51609
"2017-12-22",48316
"2018-04-09",50543
"2018-07-11",52376
"2018-09-28",54242
"2019-01-01",55496
"2019-04-06",57336
"2019-07-01",57654
"2019-10-09",58071
"2020-01-01",58608
"2020-04-01",59092
"2020-07-01",59345
"2020-10-01",59599
"2021-01-01",60107
"2021-04-01",60456
"2021-07-01",61552
"2021-10-01",62000
"2022-01-01",62551
"2022-04-01",68448
"2022-07-01",70911
